﻿参考编号,索取及发放的资料
99/20、130/20、171/20、201/20、216/20、220/20、228/20,专营巴士路线的服务详情表
129/20、138/20、147/20,由运输署统计一铁路路线的调查结果
132/20,由运输署统计居民巴士服务路线的调查结果
135/20,由运输署统计专营巴士及一专线小巴路线的乘客人次
136/20,运输署处理公众查询的程序
150/20,由运输署统计铁路路线的调查结果
151/20,有关巴士设计的资料
152/20,一专线小巴路线的服务详情表
159/20,有关一铁路站外居民巴士服务路线安排的资料
160/20、175/20、181/20,专线小巴路线的服务详情表
161/20、186/20、208/20,市区的士的统计数据
164/20,有关在东铁线加装自动月台闸门的资料及事故数字
165/20,由运输署统计专营巴士及居民巴士服务路线的载客率
169/20,的士、小巴及非专营巴士的统计数据
172/20、173/20,交通意外的统计数据
174/20、197/20、219/20,的士、的士驾驶执照、的士考试、出租汽车许可证及车辆登记的统计数据
176/20,获批准开始使用及正在申请使用12.8米长的巴士的专营巴士路线的名单
177/20,行人栏杆的位置
182/20,专营巴士路线的服务详情表及由运输署统计专营巴士路线的乘客人次、专线小巴路线的服务详情表
184/20,有关白石角的交通情况及公共交通服务的资料
188/20,专营巴士路线的服务详情表及由运输署统计专营巴士路线的载客率
189/20,有关的士的资料
191/20,有关政府提供专线小巴实时到站资讯计划的资料
193/20、206/20,由运输署统计专营巴士、专线小巴及居民巴士服务路线的载客率
196/20,与单车团体会面之会议纪录
205/20,有关出租汽车许可证的资料
207/20、217/20、227/20,由运输署统计专线小巴路线的载客率
209/20,有关公众泊车位的资料及统计数据
211/20,有关荃湾区路口交通黑点及交通意外的资料
212/20,有关市区的士、公共及私家小巴的资料
213/20,登记的士及混合动力的士的资料
214/20,土瓜湾一路段的辅助交通设备图
215/20,专营巴士、专线小巴及居民巴士服务路线的服务详情表
218/20,专营巴士路线获批准使用12.8米长的巴士的资料
221/20,香港岛各区路边及街道以外电单车泊车位分布
223/20、226/20,由运输署统计一专营巴士路线的载客率
225/20,有关土瓜湾及何文田路口的资料
229/20,专营巴士及专线小巴路线的服务详情表
230/20,荃湾区路边及街道以外泊车位数字
