﻿参考编号,索取及发放的资料
111/16,的士及出租汽车许可证、涉及私家车/的士及六十五岁或以上的私家车/的士司机的交通意外及有关投诉的士服务的统计数据
111/16,登记的士公司车主的名单
111/16,运输署与的士业界的会议记录
111/16,有关的士牌照和出租汽车许可证的资料
111/16,运输署就的士服务进行的调查之结果
122/16,一专线小巴路线的投诉数字
123/16,为一酒店集团提供非专营巴士服务的客运营业证公司持有人的资料
125/16、14/17、23/17,市区的士的统计数据
1/17,由运输署统计的专营巴士路线的乘客人次
2/17、4/17、20/17、25/17、27/17,的士、小巴及非专营巴士的统计数据
3/17,各区电单车泊位数目
5/17、15/17、28/17,的士及出租汽车许可证的统计数据
6/17,巴士载客率计算方法
7/17,电车服务班次
8/17、10/17、22/17、32/17,专营巴士路线的服务详情表
9/17,获认可使用12.8米长的巴士的专营巴士路线的名单
11/17,各区私家车及的士泊位数目
12/17,索取《运输策划及设计手册》的方法
13/17,有关申请出租汽车许可证 - 私家服务（豪华房车）的资料
16/17,中环亚毕诺道的交通通告
17/17,的士、公共小巴、非专营巴士及学校私家小巴的统计数据
18/17,由运输署统计某铁路站的乘客人次
19/17,青衣的运输基建的现在及未来发展计划
21/17,规管出租单车及三轮车的条例的诠释
24/17,交通顾问公司的资料
29/17,一个位于深水埗的咪表的收费时段及有关运输署监察咪表的使用情况的资料
30/17,已在公众领域内公布的各铁路路线的平均每日乘客人次
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
