﻿参考编号,索取及发放的资料
84/15,运输署就某巴士路线服务的实地调查的结果
86/15,客运营业证-公共巴士服务(游览服务)的统计数据
87/15、121/15,专营巴士路线的服务详情表
88/15,人力车牌照的申请手续
89/15,专线小巴服务的客运营业证的到期日
90/15、106/15、117/15,市区的士的统计数据
91/15、109/15、118/15,的士、公共小巴及非专营巴士的统计数据
92/15,出租汽车许可证的统计数据
93/15,运输署提交予 18 区区议会的巴士路线发展计划文件
94/15、107/15、122/15,的士及出租汽车许可证的统计数据
95/15,运输署与的士业界讨论的士服务的会议记录、的士标准装备指引及有关发出私家服务（豪华房车）出租汽车许可证的资料
96/15,按燃料种类划分的私家车登记的统计数据
97/15,运输督察招聘活动的申请人数、空缺数目及面试评分的准则
99/15,一巴士公司的司机制服的资料
101/15,铁路服务延误的资料及营运者被罚款的金额
102/15,申请已故亲人的驾驶执照细节证明书的手续
104/15,交通标志及路面标记的图则
105/15,北角一路段的辅助交通设备图
108/15,专线小巴路线的乘客人次、营运及投诉数据的资料
110/15,就建议放宽南大屿山道路交通管制咨询公众之安排的资料
112/15,专营巴士规管措施的资料
113/15,车辆检验的统计数据
114/15,私家车过户的详情
115/15,《香港铁路条例》条文的诠释
120/15,有关「伤残人士泊车许可证」申请资格的资料
123/15,泊车位、运输署辖下的停车场及交通设施的投诉的统计数据
124/15,政府停车场内的电动车充电设施的资料
126/15,索取《运输策划及设计手册》的方法
