﻿参考编号,索取及发放的资料
49/19,除运输署辖下公众泊车位的统计数据
50/19,出租汽车许可证的持有人名单及私家车登记统计数字
51/19、74/19、94/19,市区的士的统计数据
52/19,「一换一」计划下的统计数字
53/19,有关重考生快期预约服务的资料和驾驶考试数字
54/19、75/19、96/19,的士、小巴及非专营巴士的统计数据
56/19、88/19,专营巴士路线的服务详情表
57/19,有关政府隧道及管制区内政府车辆的资料
58/19,市区、新界及大屿山的士牌照的招标文件
59/19、79/19,的士、公共小巴、非专营巴士及学校私家小巴的统计数据
61/19,学习驾驶人士禁区的位置及禁制时间
62/19,有关在东铁线加装自动月台闸门的资料；及确保乘客在月台候车时的安全之措施
63/19,由运输署进行的一专营巴士路线调查结果
66/19、76/19,的士、出租汽车许可证及车辆登记的统计数据
70/19,有关中环行人环境改善计划的资料
71/19,有关上环一路口交通灯控制的资料
72/19,有关中环七号码头的资料
73/19,《香港规划标准与准则的私人房屋泊车设施标准的检讨》的报告
78/19,青衣路段的车速限制
83/19、85/19,有关招聘二级考牌主任的资料
84/19,有关考牌主任职系的资料
86/19,运输署披露记录参考编号11/18、30/18、78/18及149/18内载列的资料
89/19,有关过境巴士营办商的客运营业证资料
90/19,一铁路行车线的服务资料
91/19,有关政府隧道内政府车辆的资料
92/19,车辆的座位限额之统计数字
95/19,专营巴士路线及渡轮航线的服务详情表
