﻿参考编号,索取及发放的资料
26/16,有关大屿山封闭道路通行许可证的资料
27/16、33/16、42/16,市区的士的统计数据
28/16、36/16、44/16,的士及出租汽车许可证的统计数据
29/16、34/16、43/16,的士、公共小巴、非专营巴士及学校私家小巴的统计数据
30/16,某专线小巴路线的服务详情
31/16,专营巴士路线的服务详情表、八号烈风或暴风信号下的公共交通安排指引及有关处理公共交通工具投诉的资料
32/16,驾驶考试程序及有关管理公务员队伍的资料
35/16,有关专线小巴营办商的资料、尚未装有安全带的公共小型巴士及涉及公共小型巴士意外的统计数据
37/16,专营巴士/轻铁/电车/铁路路线的服务详情表、运输署二级运输主任的职责、运输署巴士及铁路科的主要工作范畴、中环至半山自动扶梯系统的运作时间、新增冲红灯摄影机的地点及将军澳隧道和香港仔隧道紧急应变程序
38/16、39/16,有关某专营巴士路线所行走巴士之车辆登记号码、型号及最高载客量的资料
40/16,有关专营巴士服务营办商遴选工作的资料
41/16,专营巴士路线的服务详情表
45/16,的士、公共小巴及非专营巴士的统计数据
46/16,专线小巴及专营巴士路线的服务详情表
49/16,香港十八区交通意外的统计数据
,
