﻿参考编号,索取及发放的资料
267/18,有关香港交通控制系统的资料
269/18,交通助理员职系、一级工人及和二级工人的编制和在职人数；及有关交通助理员招聘工作的资料
271/18、3/19,已登记之19座位公共小巴的数目
1/19,公共小巴的车辆登记号码及客运营业证号码
2/19、20/19、32/19,市区的士的统计数据
4/19、10/19、21/19、34/19,「一换一」计划下接获及批准的申请宗数
5/19、23/19,的士及出租汽车许可证的统计数据
7/19,有关技术主任(交通工程)招聘工作的资料
8/19、29/19、36/19,的士、公共小巴、非专营巴士及学校私家小巴的统计数据
11/19,由运输署进行的一专线小巴路线调查结果
14/19,混合动力私家车的登记统计数字
15/19,按厂名及型号划分的电动私家车登记统计数字
16/19、27/19,有关政府隧道内政府车辆的资料
17/19,由运输署统计一专营巴士路线的载客率及其班次
18/19,与单车团体会面之会议纪录
19/19、37/19,的士、小巴及非专营巴士的统计数据
22/19,专线小巴路线的服务详情表
24/19,专线小巴路线的服务详情表及运输署监察其服务水平的工作
25/19,公共小巴(非专线)客运营业证的持有人名单、其认可车辆数目及车辆登记号码
26/19,登记的士公司车主的名单及其持有的士数目
28/19,考牌主任指引
30/19,有关公共小巴安装乘客落车钟及政府提供专线小巴实时到站资讯计划的资料
33/19,交通意外的位置
35/19,的士、出租汽车许可证及车辆登记的统计数据
38/19,私家服务(豪华房车)出租汽车许可证的持有人名单及其持有的许可证数目
39/19,出席运输署与单车团体一会议之单车团体名单
40/19,有关灏景湾公共运输交汇处及尖沙咀东公共运输交汇处的资料
44/19,运输署披露记录参考编号131/18内载列的资料
46/19,专营巴士路线的服务详情表
47/19,登记的士车主的名单、持有的士数目；及按制造年份划分的的士统计数字
48/19,有关专营巴士服务安排的资料
