﻿参考编号,索取及发放的资料
174/17,某专营巴士路线的服务详情表及由运输署统计有关路线的脱班率
179/17、22/18、43/18,市区的士的统计数据
1/18、23/18,专线小巴路线的服务详情表
2/18,「起动九龙东」计划下有关视像行人侦测系统的投标资料
3/18、33/18、44/18,的士、公共小巴、非专营巴士及学校私家小巴的统计数据
4/18,公共小巴的每日租金及过户的统计数据
5/18、29/18、53/18,的士及出租汽车许可证的统计数据
6/18、26/18、46/18,的士、小巴及非专营巴士的统计数据
8/18,获批准开始使用及正在申请使用12.8米长的巴士的专营巴士路线的名单
9/18,出现铁路服务延误时的巴士服务安排
11/18、30/18,专线小巴路线的服务详情表及其客运营业证登记的小巴车辆数量
12/18,已登记之19座位公共小巴的数目
13/18,二零一一年交通习惯调查的数据
14/18,有关一商场提供的穿梭巴士服务及租用公共小巴的资料
15/18、41/18,香港交通意外的统计数据
18/18,由运输署管理的单车径的长度及单车泊位数目；及二零一一年交通习惯调查的数据
19/18,有关重组巴士路线计划的资料、每年专营巴士的平均每日乘客人次
21/18,租车司机的每月平均净收入及营运成本、的士过户及登记的士车主的统计数据
24/18,专线小巴及居民服务路线的服务详情表
25/18,私家车及轻型货车首次登记的统计数字
27/18,《巴士车长工作、休息及用膳时间指引》
28/18,有关于港岛区骑单车的资料
31/18,有关申请「老爷车行驶许可证」的资料及发出有效许可证的数目
35/18,按厂名及型号划分的电动私家车登记统计数字
37/18,获批准开始使用及正在申请使用12.8米长的巴士的专营巴士路线的名单
37/18,已领牌照的专营巴士数目
37/18,有关电车及铁路服务的资料
37/18,有关运输署巴士及铁路科的资料
38/18,运输署披露记录内载列的资料
40/18,由运输署统计专营巴士及渡轮路线的乘客人次、一专营巴士公司辖下路线的车程时间和巴士路线计划的资料；及「大屿山自驾游」计划下的申请数字和配额的使用情况
42/18,有关九龙城汽车渡轮码头的资料
45/18,运输署「交通习惯调查」研究报告
48/18,由运输署统计专营巴士路线的乘客人次
51/18,有关公共小巴的构造的资料
54/18,已登记之19座位公共小巴的数目及公共小巴的每日租金
56/18,有关由运输署接获某一条铁路行车线的投诉的资料
