﻿参考编号,索取及发放的资料
59/18,专营巴士及专线小巴路线的服务详情表
60/18,运输署部门职系中长期署任的人数
63/18、89/18、111/18,市区的士的统计数据
64/18、94/18、113/18,的士及出租汽车许可证的统计数据
65/18、92/18,的士及出租汽车许可证的统计数据
69/18、93/18、112/18,的士、公共小巴、非专营巴士及学校私家小巴的统计数据
70/18,有关专营巴士及专线小巴路线营办商遴选工作的资料
71/18,获批使用12.8米长的巴士的专营巴士路线的名单
73/18、80/18、103/18、107/18,运输署披露记录内载列的资料
74/18、90/18、114/18,的士、小巴及非专营巴士的统计数据
75/18,香港共享单车的数目
77/18,由运输署进行的专线小巴路线调查结果
78/18,专营巴士及专线小巴路线的服务详情表及由运输署统计有关路线的乘客人次
79/18,一车辆登记号码的资料
82/18,渡轮航线的平均乘客人次
86/18,经营非专线公共小巴服务的限制
87/18,香港交通意外的统计数据
91/18,电单车、私家车及货车的首次登记统计数字
95/18,运输署向决策局、政府部门及其他机构及团体发出《行驶巴士线许可证》的数目、《许可证》的样本及限制
96/18,运输署向决策局、政府部门及其他机构及团体发出《行驶巴士线许可证》的数目、《许可证》的限制
99/18,有关专营巴士脱班之惩罚机制的资料
100/18,《行驶巴士线许可证》的样本
101/18,有关兴建黄大仙竹园北邨行人通道系统的资料
105/18,有关某专线小巴路线之客运营业证的资料
108/18,由运输署进行的一专线小巴路线调查结果
110/18,有关二级考牌主任招聘工作的资料
116/18,人力车牌照的申请手续
118/18,港岛区四个驾驶考试中心举行的驾驶考试数目
120/18,有关港珠澳大桥香港口岸的专营巴士及专线小巴服务营办商遴选工作的资料
