﻿参考编号,索取及发放的资料
69/17,某专线小巴路线的营运资料及运输署监察其服务水平的工作
72/17,由政府兴建而使用率偏低的行人天桥的名单
76/17、94/17,专营巴士路线的服务详情表
78/17,有关过境巴士配额的资料
84/17、98/17、115/17,市区的士的统计数据
85/17、116/17,的士、公共小巴、非专营巴士及学校私家小巴的统计数据
86/17,有关运输署规管专营巴士公司的资料
87/17、99/17、117/17,的士及出租汽车许可证的统计数据
88/17、101/17、102/17、126/17,的士、小巴及非专营巴士的统计数据
89/17,按厂名、首次登记时的车辆状况、燃料种类及车身类型划分的车辆首次登记统计数字
90/17,某客运营业证资料及有关路线的认可居民巴士服务细则
91/17,驾驶考试的上诉机制
92/17,按厂名、首次登记时的车辆状况、燃料种类及车身类型划分的私家车首次登记统计数字
93/17,申请非专营公共巴士服务(居民服务)的统计数据
95/17,海底隧道、东区海底隧道及西区海底隧道的交通流量
96/17,行车时间显示器的历史性数据
97/17,运输署、运输署署长和副署长的职责；及由运输署署长和副署长担任当然委员的委员会/董事局/机构名单
100/17,一居民巴士服务路线的服务详情表
103/17,有关公众泊车位的资料及统计数据
105/17,香港泊车位数目分布
107/17,某非专营穿梭巴士服务的巡查记录及有关运输署批准该服务申请的资料
108/17,由运输署统计三条专营巴士路线的乘客人次
112/17,某非专营穿梭巴士服务的服务详情
113/17,电动车首次登记统计数字
118/17,有关设立一绿色专线小巴总站咨询地区人士的资料
120/17,有关一交通标志及该标志于青马管制区的位置的资料
121/17,由运输署统计三条专营巴士及一条专线小巴路线的乘客人次
122/17,由运输署统计三条专营巴士路线的载客率及一专营巴士路线的开办日期
123/17,客运营业证 ─ 公共小巴(专线)服务下的认可车辆数目
124/17,屯门龙门路的车速限制
127/17,香港主要单车径路线及泊车地点的辅助交通设备图
129/17,交通灯柱的高度
