﻿"隧道和大桥类别","年月","行驶方向","车辆种类","车流量"
"SMT","201301","EB","19",184180
"SMT","201301","WB","19",185442
"SMT","201301","WB","18",467237
"SMT","201301","WB","20",124650
"SMT","201301","EB","18",460405
"SMT","201301","EB","20",122149
"SMT","201302","WB","19",139318
"SMT","201302","EB","19",140641
"SMT","201302","EB","18",454542
"SMT","201302","WB","18",462292
"SMT","201302","WB","20",92275
"SMT","201302","EB","20",91970
"SMT","201303","EB","18",462912
"SMT","201303","WB","18",470375
"SMT","201303","EB","19",178616
"SMT","201303","EB","20",119485
"SMT","201303","WB","20",120016
"SMT","201303","WB","19",178115
"SMT","201304","WB","20",117251
"SMT","201304","EB","19",171625
"SMT","201304","WB","19",173119
"SMT","201304","EB","18",444130
"SMT","201304","EB","20",115846
"SMT","201304","WB","18",451053
"SMT","201305","EB","20",120071
"SMT","201305","WB","20",121615
"SMT","201305","WB","18",464373
"SMT","201305","EB","18",458694
"SMT","201305","EB","19",182793
"SMT","201305","WB","19",184359
"SMT","201306","WB","19",175005
"SMT","201306","WB","20",114494
"SMT","201306","WB","18",456510
"SMT","201306","EB","18",451093
"SMT","201306","EB","20",112156
"SMT","201306","EB","19",176294
"SMT","201307","WB","20",121830
"SMT","201307","EB","18",459777
"SMT","201307","EB","19",185429
"SMT","201307","EB","20",120378
"SMT","201307","WB","18",466690
"SMT","201307","WB","19",185890
"SMT","201308","WB","20",121575
"SMT","201308","EB","20",120160
"SMT","201308","WB","18",474428
"SMT","201308","WB","19",184232
"SMT","201308","EB","18",466854
"SMT","201308","EB","19",184285
"SMT","201309","EB","19",175701
"SMT","201309","EB","18",463651
"SMT","201309","WB","20",114971
"SMT","201309","EB","20",112169
"SMT","201309","WB","18",469370
"SMT","201309","WB","19",175756
"SMT","201310","EB","20",115209
"SMT","201310","WB","20",118918
"SMT","201310","WB","18",481579
"SMT","201310","EB","19",181359
"SMT","201310","EB","18",475203
"SMT","201310","WB","19",182284
"SMT","201311","WB","18",472747
"SMT","201311","EB","18",466361
"SMT","201311","EB","19",184124
"SMT","201311","WB","19",185578
"SMT","201311","EB","20",117329
"SMT","201311","WB","20",121296
"SMT","201312","EB","20",117923
"SMT","201312","EB","19",182989
"SMT","201312","WB","18",493292
"SMT","201312","WB","19",182649
"SMT","201312","WB","20",121478
"SMT","201312","EB","18",486408
"SMT","201401","EB","18",502448
"SMT","201401","WB","19",182251
"SMT","201401","WB","20",118301
"SMT","201401","EB","19",180258
"SMT","201401","EB","20",116311
"SMT","201401","WB","18",505890
"SMT","201402","EB","20",93042
"SMT","201402","WB","19",145165
"SMT","201402","WB","20",95464
"SMT","201402","EB","19",147427
"SMT","201402","WB","18",447941
"SMT","201402","EB","18",439304
"SMT","201403","WB","20",122571
"SMT","201403","EB","20",119333
"SMT","201403","EB","19",183118
"SMT","201403","WB","18",484265
"SMT","201403","WB","19",180884
"SMT","201403","EB","18",478420
"SMT","201404","WB","19",173995
"SMT","201404","WB","18",465697
"SMT","201404","EB","18",464457
"SMT","201404","EB","20",111851
"SMT","201404","EB","19",173167
"SMT","201404","WB","20",116021
"SMT","201405","WB","20",118750
"SMT","201405","EB","20",115412
"SMT","201405","EB","18",479621
"SMT","201405","WB","19",180585
"SMT","201405","EB","19",179147
"SMT","201405","WB","18",484080
"SMT","201406","EB","19",172845
"SMT","201406","WB","19",173456
"SMT","201406","EB","20",111684
"SMT","201406","WB","18",473826
"SMT","201406","EB","18",464725
"SMT","201406","WB","20",116185
"SMT","201407","WB","20",122647
"SMT","201407","WB","19",181505
"SMT","201407","EB","18",480992
"SMT","201407","WB","18",487281
"SMT","201407","EB","20",118453
"SMT","201407","EB","19",181616
"SMT","201408","EB","18",500254
"SMT","201408","WB","19",183103
"SMT","201408","EB","19",180462
"SMT","201408","WB","20",118842
"SMT","201408","EB","20",114317
"SMT","201408","WB","18",496621
"SMT","201409","EB","18",487638
"SMT","201409","EB","20",113603
"SMT","201409","WB","19",175757
"SMT","201409","WB","18",490156
"SMT","201409","EB","19",173845
"SMT","201409","WB","20",123777
"SMT","201410","EB","18",494906
"SMT","201410","WB","18",501312
"SMT","201410","EB","19",179306
"SMT","201410","EB","20",113023
"SMT","201410","WB","20",121015
"SMT","201410","WB","19",177423
"SMT","201411","EB","19",175415
"SMT","201411","EB","20",112860
"SMT","201411","WB","20",118292
"SMT","201411","WB","18",496966
"SMT","201411","WB","19",176656
"SMT","201411","EB","18",494109
"SMT","201412","WB","18",519995
"SMT","201412","EB","19",179447
"SMT","201412","WB","20",120843
"SMT","201412","EB","20",118575
"SMT","201412","WB","19",180560
"SMT","201412","EB","18",514367
"SMT","201501","WB","18",508263
"SMT","201501","WB","19",179703
"SMT","201501","EB","19",179968
"SMT","201501","WB","20",121442
"SMT","201501","EB","18",503823
"SMT","201501","EB","20",117597
"SMT","201502","EB","19",143745
"SMT","201502","WB","18",499890
"SMT","201502","EB","20",93459
"SMT","201502","EB","18",491369
"SMT","201502","WB","20",96278
"SMT","201502","WB","19",143820
"SMT","201503","WB","20",118760
"SMT","201503","EB","18",514337
"SMT","201503","WB","18",521076
"SMT","201503","WB","19",177629
"SMT","201503","EB","19",179074
"SMT","201503","EB","20",115552
"SMT","201504","EB","20",112942
"SMT","201504","EB","18",494523
"SMT","201504","WB","20",119054
"SMT","201504","WB","19",171140
"SMT","201504","WB","18",496065
"SMT","201504","EB","19",169801
"SMT","201505","EB","20",114443
"SMT","201505","EB","19",175590
"SMT","201505","WB","18",511844
"SMT","201505","WB","20",119188
"SMT","201505","WB","19",176598
"SMT","201505","EB","18",507907
"SMT","201506","WB","20",121715
"SMT","201506","EB","20",117318
"SMT","201506","WB","18",493570
"SMT","201506","EB","18",493639
"SMT","201506","WB","19",178205
"SMT","201506","EB","19",175801
"SMT","201507","WB","20",125623
"SMT","201507","EB","19",179996
"SMT","201507","WB","19",180105
"SMT","201507","EB","18",501537
"SMT","201507","WB","18",504464
"SMT","201507","EB","20",120207
"SMT","201508","WB","20",126597
"SMT","201508","EB","18",514065
"SMT","201508","EB","20",119814
"SMT","201508","WB","18",505425
"SMT","201508","EB","19",179134
"SMT","201508","WB","19",185739
"SMT","201509","WB","18",507972
"SMT","201509","EB","20",115572
"SMT","201509","WB","20",119891
"SMT","201509","EB","19",176794
"SMT","201509","WB","19",178014
"SMT","201509","EB","18",506471
"SMT","201510","EB","20",117359
"SMT","201510","WB","20",121136
"SMT","201510","EB","19",179079
"SMT","201510","WB","19",176693
"SMT","201510","WB","18",519515
"SMT","201510","EB","18",510148
"SMT","201511","WB","19",179593
"SMT","201511","WB","18",512809
"SMT","201511","EB","20",116121
"SMT","201511","EB","19",178762
"SMT","201511","WB","20",120977
"SMT","201511","EB","18",505019
"SMT","201512","WB","20",123828
"SMT","201512","EB","20",119506
"SMT","201512","WB","19",185429
"SMT","201512","WB","18",536247
"SMT","201512","EB","19",182156
"SMT","201512","EB","18",528706
"SMT","201601","EB","18",520531
"SMT","201601","WB","20",125110
"SMT","201601","EB","20",120201
"SMT","201601","WB","19",181821
"SMT","201601","EB","19",179123
"SMT","201601","WB","18",526673
"SMT","201602","EB","18",508195
"SMT","201602","WB","20",99118
"SMT","201602","WB","18",521352
"SMT","201602","EB","19",147234
"SMT","201602","EB","20",95913
"SMT","201602","WB","19",147397
"SMT","201603","EB","18",514206
"SMT","201603","EB","19",178940
"SMT","201603","WB","19",181463
"SMT","201603","EB","20",120123
"SMT","201603","WB","20",124054
"SMT","201603","WB","18",519388
"SMT","201604","WB","18",512296
"SMT","201604","WB","20",122661
"SMT","201604","EB","19",177597
"SMT","201604","EB","18",503827
"SMT","201604","EB","20",117670
"SMT","201604","WB","19",177546
"SMT","201605","WB","19",184093
"SMT","201605","EB","18",518049
"SMT","201605","EB","20",118612
"SMT","201605","EB","19",184389
"SMT","201605","WB","20",123165
"SMT","201605","WB","18",526610
"SMT","201606","EB","18",506633
"SMT","201606","EB","20",116526
"SMT","201606","WB","18",512578
"SMT","201606","WB","19",178930
"SMT","201606","WB","20",121540
"SMT","201606","EB","19",178656
"SMT","201607","WB","19",179147
"SMT","201607","EB","18",521583
"SMT","201607","WB","18",529232
"SMT","201607","WB","20",119687
"SMT","201607","EB","19",179599
"SMT","201607","EB","20",115820
"SMT","201608","EB","20",119851
"SMT","201608","WB","19",182967
"SMT","201608","EB","18",512932
"SMT","201608","WB","20",123518
"SMT","201608","EB","19",182001
"SMT","201608","WB","18",521950
"SMT","201609","WB","18",526566
"SMT","201609","EB","18",525017
"SMT","201609","EB","19",174187
"SMT","201609","WB","19",178575
"SMT","201609","EB","20",115810
"SMT","201609","WB","20",119652
"SMT","201610","WB","19",166582
"SMT","201610","WB","18",534491
"SMT","201610","EB","18",525604
"SMT","201610","EB","19",170508
"SMT","201610","WB","20",112719
"SMT","201610","EB","20",116019
"SMT","201611","WB","20",124256
"SMT","201611","WB","19",178818
"SMT","201611","EB","19",181474
"SMT","201611","EB","20",120811
"SMT","201611","WB","18",531558
"SMT","201611","EB","18",520272
"SMT","201612","WB","18",560502
"SMT","201612","WB","20",123964
"SMT","201612","EB","18",550822
"SMT","201612","WB","19",181317
"SMT","201612","EB","20",122421
"SMT","201612","EB","19",182522
"SMT","201701","EB","20",109047
"SMT","201701","EB","19",166567
"SMT","201701","EB","18",578497
"SMT","201701","WB","18",584128
"SMT","201701","WB","19",166224
"SMT","201701","WB","20",112856
"SMT","201702","WB","19",150765
"SMT","201702","WB","20",102234
"SMT","201702","EB","20",99241
"SMT","201702","WB","18",495997
"SMT","201702","EB","18",491060
"SMT","201702","EB","19",151161
"SMT","201703","WB","18",539090
"SMT","201703","EB","18",535402
"SMT","201703","EB","19",183824
"SMT","201703","WB","20",129244
"SMT","201703","EB","20",124514
"SMT","201703","WB","19",184663
"SMT","201704","EB","18",519109
"SMT","201704","WB","18",528467
"SMT","201704","EB","19",170784
"SMT","201704","WB","19",169004
"SMT","201704","EB","20",110859
"SMT","201704","WB","20",113558
"SMT","201705","EB","18",527786
"SMT","201705","WB","18",533037
"SMT","201705","EB","20",116359
"SMT","201705","WB","19",181862
"SMT","201705","EB","19",180907
"SMT","201705","WB","20",119501
"SMT","201706","WB","20",120674
"SMT","201706","EB","18",508568
"SMT","201706","WB","18",515053
"SMT","201706","EB","19",177180
"SMT","201706","WB","19",177123
"SMT","201706","EB","20",117982
"SMT","201707","WB","18",528905
"SMT","201707","EB","18",522684
"SMT","201707","EB","19",177933
"SMT","201707","WB","19",175830
"SMT","201707","EB","20",120255
"SMT","201707","WB","20",125676
"SMT","201708","WB","18",523111
"SMT","201708","EB","18",517663
"SMT","201708","EB","19",178417
"SMT","201708","WB","20",131928
"SMT","201708","EB","20",123076
"SMT","201708","WB","19",177329
"SMT","201709","WB","20",134551
"SMT","201709","EB","20",125498
"SMT","201709","WB","18",519611
"SMT","201709","EB","19",187541
"SMT","201709","WB","19",182919
"SMT","201709","EB","18",515608
"SMT","201710","EB","20",117649
"SMT","201710","WB","20",120945
"SMT","201710","WB","19",180971
"SMT","201710","EB","19",180487
"SMT","201710","WB","18",531646
"SMT","201710","EB","18",522588
"SMT","201711","EB","18",516988
"SMT","201711","WB","18",525694
"SMT","201711","EB","19",183472
"SMT","201711","WB","19",184410
"SMT","201711","EB","20",127470
"SMT","201711","WB","20",132728
"SMT","201712","EB","18",548928
"SMT","201712","WB","18",562562
"SMT","201712","EB","19",177872
"SMT","201712","WB","19",176954
"SMT","201712","EB","20",123005
"SMT","201712","WB","20",125161
"SMT","201801","EB","18",526222
"SMT","201801","WB","18",541577
"SMT","201801","WB","20",129941
"SMT","201801","WB","19",178963
"SMT","201801","EB","20",128196
"SMT","201801","EB","19",182327
"SMT","201802","WB","18",516607
"SMT","201802","EB","19",146109
"SMT","201802","WB","19",150268
"SMT","201802","EB","20",98599
"SMT","201802","WB","20",102080
"SMT","201802","EB","18",509679
"SMT","201803","EB","18",545384
"SMT","201803","WB","18",550642
"SMT","201803","WB","20",125784
"SMT","201803","EB","19",178231
"SMT","201803","WB","19",182012
"SMT","201803","EB","20",121174
"SMT","201804","EB","18",519280
"SMT","201804","WB","18",531783
"SMT","201804","WB","19",170431
"SMT","201804","EB","20",116135
"SMT","201804","WB","20",119000
"SMT","201804","EB","19",171348
"SMT","201805","EB","20",122184
"SMT","201805","WB","19",182672
"SMT","201805","EB","19",181985
"SMT","201805","WB","18",540698
"SMT","201805","EB","18",533390
"SMT","201805","WB","20",128795
"SMT","201806","WB","20",121334
"SMT","201806","EB","20",114471
"SMT","201806","WB","19",175336
"SMT","201806","EB","19",172059
"SMT","201806","EB","18",518232
"SMT","201806","WB","18",520595
"SMT","201807","EB","18",518674
"SMT","201807","WB","18",528835
"SMT","201807","EB","19",179067
"SMT","201807","WB","19",178639
"SMT","201807","EB","20",114687
"SMT","201807","WB","20",118358
"SMT","201808","EB","18",518805
"SMT","201808","WB","18",528646
"SMT","201808","EB","19",183779
"SMT","201808","WB","19",185420
"SMT","201808","EB","20",116694
"SMT","201808","WB","20",122381
"SMT","201809","WB","20",111328
"SMT","201809","EB","20",105199
"SMT","201809","WB","19",169086
"SMT","201809","EB","19",167221
"SMT","201809","EB","18",511730
"SMT","201809","WB","18",523442
"SMT","201810","WB","19",176634
"SMT","201810","EB","20",113586
"SMT","201810","EB","19",176165
"SMT","201810","WB","18",544882
"SMT","201810","EB","18",534344
"SMT","201810","WB","20",118169
"SMT","201811","WB","18",532980
"SMT","201811","EB","18",525162
"SMT","201811","EB","19",179857
"SMT","201811","WB","20",118306
"SMT","201811","EB","20",113547
"SMT","201811","WB","19",181438
"SMT","201812","EB","18",545033
"SMT","201812","WB","18",554685
"SMT","201812","EB","20",111966
"SMT","201812","WB","19",176106
"SMT","201812","EB","19",176031
"SMT","201812","WB","20",114003
"SMT","201901","EB","20",111178
"SMT","201901","WB","19",183028
"SMT","201901","EB","19",178156
"SMT","201901","WB","18",556325
"SMT","201901","EB","18",549460
"SMT","201901","WB","20",118458
"SMT","201902","WB","20",87474
"SMT","201902","EB","20",83722
"SMT","201902","WB","19",137886
"SMT","201902","EB","19",136588
"SMT","201902","EB","18",509609
"SMT","201902","WB","18",515874
"SMT","201903","WB","20",115622
"SMT","201903","EB","20",107536
"SMT","201903","WB","19",181235
"SMT","201903","EB","19",176727
"SMT","201903","WB","18",548512
"SMT","201903","EB","18",547703
"SMT","201904","EB","20",103428
"SMT","201904","WB","20",112489
"SMT","201904","WB","19",174593
"SMT","201904","EB","19",167260
"SMT","201904","WB","18",515991
"SMT","201904","EB","18",520655
"SMT","201905","EB","20",105768
"SMT","201905","WB","19",184918
"SMT","201905","EB","19",175072
"SMT","201905","WB","18",528828
"SMT","201905","EB","18",539863
"SMT","201905","WB","20",120003
"SMT","201906","EB","20",101768
"SMT","201906","WB","19",177285
"SMT","201906","EB","19",170978
"SMT","201906","WB","18",513219
"SMT","201906","EB","18",516401
"SMT","201906","WB","20",114684
"SMT","201907","WB","18",514589
"SMT","201907","EB","19",175135
"SMT","201907","WB","19",184728
"SMT","201907","EB","20",103091
"SMT","201907","WB","20",116637
"SMT","201907","EB","18",520121
"SMT","201908","WB","18",509077
"SMT","201908","EB","19",176308
"SMT","201908","WB","19",187648
"SMT","201908","EB","20",101236
"SMT","201908","WB","20",116074
"SMT","201908","EB","18",513530
"SMT","201909","EB","20",100863
"SMT","201909","WB","20",108889
"SMT","201909","EB","18",520942
"SMT","201909","WB","18",523173
"SMT","201909","EB","19",173357
"SMT","201909","WB","19",176839
"SMT","201910","EB","20",103679
"SMT","201910","WB","19",180430
"SMT","201910","WB","20",109021
"SMT","201910","EB","19",178269
"SMT","201910","WB","18",516337
"SMT","201910","EB","18",507254
"SMT","201911","WB","18",533910
"SMT","201911","EB","19",177007
"SMT","201911","WB","19",177279
"SMT","201911","EB","20",97676
"SMT","201911","WB","20",105787
"SMT","201911","EB","18",513562
"SMT","201912","WB","20",112416
"SMT","201912","EB","20",105895
"SMT","201912","EB","19",181842
"SMT","201912","WB","18",545514
"SMT","201912","EB","18",537261
"SMT","201912","WB","19",181543
"SMT","202001","EB","18",553525
"SMT","202001","WB","18",557151
"SMT","202001","EB","19",169039
"SMT","202001","WB","19",174709
"SMT","202001","EB","20",97791
"SMT","202001","WB","20",102728
"SMT","202002","EB","18",437604
"SMT","202002","WB","18",447612
"SMT","202002","EB","19",144047
"SMT","202002","WB","19",145231
"SMT","202002","EB","20",77626
"SMT","202002","WB","20",80727
"SMT","202003","EB","18",459544
"SMT","202003","WB","18",474989
"SMT","202003","EB","19",163863
"SMT","202003","WB","19",165321
"SMT","202003","EB","20",89968
"SMT","202003","WB","20",96169
"SMT","202004","WB","18",448638
"SMT","202004","EB","18",432658
"SMT","202004","EB","19",154260
"SMT","202004","WB","19",155959
"SMT","202004","EB","20",86613
"SMT","202004","WB","20",91325
"SMT","202005","EB","20",101744
"SMT","202005","WB","20",105685
"SMT","202005","WB","19",165032
"SMT","202005","EB","18",489245
"SMT","202005","WB","18",505611
"SMT","202005","EB","19",163028
"SMT","202006","EB","18",500214
"SMT","202006","WB","18",519903
"SMT","202006","WB","19",162806
"SMT","202006","EB","20",99590
"SMT","202006","EB","19",163469
"SMT","202006","WB","20",104972
"SMT","202007","WB","18",494108
"SMT","202007","EB","18",477351
"SMT","202007","EB","19",162289
"SMT","202007","WB","20",108751
"SMT","202007","EB","20",103616
"SMT","202007","WB","19",165776
"SMT","202008","WB","20",104314
"SMT","202008","WB","18",484805
"SMT","202008","EB","18",465761
"SMT","202008","EB","19",154953
"SMT","202008","WB","19",158379
"SMT","202008","EB","20",97141
"SMT","202009","WB","20",109064
"SMT","202009","EB","19",163744
"SMT","202009","WB","19",168412
"SMT","202009","EB","20",104000
"SMT","202009","WB","18",513976
"SMT","202009","EB","18",494161
"SMT","202010","WB","20",106111
"SMT","202010","EB","20",100317
"SMT","202010","WB","19",165361
"SMT","202010","EB","19",161353
"SMT","202010","WB","18",545715
"SMT","202010","EB","18",531187
"SMT","202011","WB","20",107603
"SMT","202011","EB","20",102503
"SMT","202011","WB","19",165959
"SMT","202011","WB","18",527032
"SMT","202011","EB","18",510770
"SMT","202011","EB","19",163482
"SMT","202012","EB","18",499452
"SMT","202012","WB","18",521156
"SMT","202012","EB","19",163624
"SMT","202012","WB","19",167993
"SMT","202012","EB","20",104280
"SMT","202012","WB","20",110518
"SMT","202101","EB","18",500907
"SMT","202101","EB","20",98525
"SMT","202101","WB","19",163961
"SMT","202101","EB","19",160932
"SMT","202101","WB","18",520718
"SMT","202101","WB","20",106502
"SMT","202102","WB","20",84070
"SMT","202102","EB","20",78890
"SMT","202102","WB","19",137930
"SMT","202102","EB","19",136001
"SMT","202102","WB","18",521976
"SMT","202102","EB","18",502527
"SMT","202103","WB","20",106942
"SMT","202103","EB","20",99565
"SMT","202103","WB","19",173423
"SMT","202103","EB","19",170560
"SMT","202103","WB","18",551401
"SMT","202103","EB","18",532825
"SMT","202104","WB","20",104285
"SMT","202104","EB","20",97695
"SMT","202104","WB","19",166112
"SMT","202104","EB","19",162081
"SMT","202104","WB","18",534396
"SMT","202104","EB","18",518555
"SMT","202105","WB","20",106100
"SMT","202105","EB","20",98352
"SMT","202105","WB","19",168120
"SMT","202105","EB","19",166642
"SMT","202105","WB","18",556689
"SMT","202105","EB","18",541955
"SMT","202106","EB","20",95180
"SMT","202106","WB","19",164069
"SMT","202106","EB","19",162308
"SMT","202106","WB","18",534694
"SMT","202106","EB","18",519158
"SMT","202106","WB","20",105223
"SMT","202107","WB","18",545057
"SMT","202107","EB","19",169173
"SMT","202107","WB","19",169705
"SMT","202107","EB","20",99340
"SMT","202107","WB","20",108050
"SMT","202107","EB","18",525651
"SMT","202108","EB","18",520463
"SMT","202108","WB","18",540873
"SMT","202108","EB","19",172036
"SMT","202108","WB","19",174056
"SMT","202108","WB","20",108342
"SMT","202108","EB","20",101825
"SMT","202109","EB","18",525005
"SMT","202109","WB","18",543437
"SMT","202109","EB","19",168771
"SMT","202109","WB","19",171395
"SMT","202109","EB","20",97179
"SMT","202109","WB","20",104377
"SMT","202110","EB","18",505478
"SMT","202110","WB","18",523372
"SMT","202110","EB","19",159390
"SMT","202110","WB","19",164052
"SMT","202110","EB","20",91903
"SMT","202110","WB","20",100496
"SMT","202111","EB","20",96940
"SMT","202111","WB","20",105500
"SMT","202111","EB","18",518165
"SMT","202111","WB","18",535790
"SMT","202111","EB","19",169731
"SMT","202111","WB","19",172935
"SMT","202112","EB","18",544108
"SMT","202112","WB","18",566978
"SMT","202112","WB","20",108238
"SMT","202112","WB","19",175704
"SMT","202112","EB","20",99706
"SMT","202112","EB","19",174780
"SMT","202201","EB","20",96230
"SMT","202201","WB","19",166341
"SMT","202201","EB","19",163614
"SMT","202201","WB","18",537661
"SMT","202201","EB","18",513682
"SMT","202201","WB","20",104402
"SMT","202202","EB","20",68346
"SMT","202202","WB","19",120204
"SMT","202202","EB","19",121612
"SMT","202202","WB","18",410772
"SMT","202202","EB","18",392618
"SMT","202202","WB","20",72921
"SMT","202203","EB","18",410781
"SMT","202203","WB","18",428256
"SMT","202203","EB","19",144861
"SMT","202203","WB","19",146346
"SMT","202203","EB","20",75809
"SMT","202203","WB","20",81412
"SMT","202204","EB","18",476457
"SMT","202204","WB","18",494306
"SMT","202204","EB","19",153906
"SMT","202204","WB","19",156649
"SMT","202204","EB","20",79942
"SMT","202204","WB","20",86154
"SMT","202205","EB","20",89115
"SMT","202205","WB","20",95614
"SMT","202205","EB","18",520975
"SMT","202205","WB","18",538390
"SMT","202205","EB","19",163529
"SMT","202205","WB","19",165147
"SMT","202206","EB","18",513842
"SMT","202206","WB","18",530364
"SMT","202206","EB","19",156704
"SMT","202206","WB","19",160706
"SMT","202206","EB","20",88044
"SMT","202206","WB","20",92845
"SMT","202207","EB","20",86410
"SMT","202207","WB","19",160350
"SMT","202207","EB","19",160216
"SMT","202207","WB","20",92233
"SMT","202207","EB","18",513481
"SMT","202207","WB","18",533482
"SMT","202208","EB","20",90272
"SMT","202208","WB","19",163259
"SMT","202208","EB","19",162611
"SMT","202208","WB","18",536438
"SMT","202208","EB","18",513331
"SMT","202208","WB","20",95322
"SMT","202209","WB","20",92758
"SMT","202209","EB","20",87372
"SMT","202209","WB","19",158515
"SMT","202209","EB","19",154593
"SMT","202209","EB","18",510051
"SMT","202209","WB","18",531329
"SMT","202210","EB","20",90774
"SMT","202210","WB","19",158674
"SMT","202210","WB","20",94188
"SMT","202210","EB","19",161836
"SMT","202210","WB","18",541771
"SMT","202210","EB","18",513260
"SMT","202211","EB","18",496154
"SMT","202211","WB","18",518149
"SMT","202211","WB","19",154303
"SMT","202211","EB","20",86649
"SMT","202211","WB","20",93171
"SMT","202211","EB","19",153647
"SMT","202212","EB","18",528282
"SMT","202212","WB","18",545051
"SMT","202212","EB","19",152451
"SMT","202212","WB","19",160728
"SMT","202212","EB","20",88050
"SMT","202212","WB","20",94451
"SMT","202301","EB","18",562387
"SMT","202301","WB","18",581636
"SMT","202301","EB","19",132194
"SMT","202301","WB","19",138711
"SMT","202301","EB","20",78864
"SMT","202301","WB","20",84712
"SMT","202302","EB","20",77326
"SMT","202302","WB","19",135837
"SMT","202302","EB","19",127429
"SMT","202302","WB","18",508298
"SMT","202302","EB","18",496098
"SMT","202302","WB","20",84166
"SMT","202303","EB","18",547083
"SMT","202303","WB","18",564790
"SMT","202303","EB","19",145455
"SMT","202303","WB","19",155139
"SMT","202303","EB","20",87927
"SMT","202303","WB","20",96412
"SMT","202304","EB","18",507788
"SMT","202304","WB","18",527971
"SMT","202304","EB","19",135125
"SMT","202304","WB","19",138342
"SMT","202304","EB","20",78983
"SMT","202304","WB","20",86156
"SMT","202305","EB","20",86866
"SMT","202305","WB","19",153780
"SMT","202305","EB","19",147495
"SMT","202305","WB","18",538808
"SMT","202305","EB","18",519805
"SMT","202305","WB","20",93175
"SMT","202306","WB","18",499941
"SMT","202306","EB","18",484654
"SMT","202306","EB","19",156650
"SMT","202306","WB","19",165393
"SMT","202306","EB","20",87952
"SMT","202306","WB","20",94881
"SMT","202307","EB","18",496555
"SMT","202307","WB","18",511492
"SMT","202307","EB","19",160193
"SMT","202307","WB","19",167348
"SMT","202307","EB","20",89611
"SMT","202307","WB","20",95646
"SMT","202308","WB","18",517919
"SMT","202308","EB","18",502193
"SMT","202308","EB","19",163977
"SMT","202308","WB","20",99587
"SMT","202308","EB","20",91961
"SMT","202308","WB","19",173011
"SMT","202309","EB","18",469408
"SMT","202309","WB","18",485605
"SMT","202309","EB","19",148951
"SMT","202309","WB","19",156669
"SMT","202309","EB","20",82373
"SMT","202309","WB","20",88414
"SMT","202310","EB","18",491408
"SMT","202310","WB","18",506180
"SMT","202310","EB","20",85990
"SMT","202310","WB","19",161816
"SMT","202310","EB","19",153339
"SMT","202310","WB","20",92759
"SMT","202311","EB","20",89410
"SMT","202311","WB","20",96416
"SMT","202311","EB","18",490095
"SMT","202311","WB","18",504800
"SMT","202311","EB","19",159646
"SMT","202311","WB","19",166666
"SMT","202312","EB","18",510199
"SMT","202312","WB","18",522545
"SMT","202312","WB","20",94015
"SMT","202312","WB","19",161934
"SMT","202312","EB","20",87929
"SMT","202312","EB","19",154889
"SMT","202401","EB","18",504111
"SMT","202401","WB","18",517426
"SMT","202401","EB","19",159685
"SMT","202401","WB","19",166756
"SMT","202401","EB","20",90631
"SMT","202401","WB","20",97011
"SMT","202402","EB","18",491023
"SMT","202402","WB","18",502325
"SMT","202402","EB","19",129861
"SMT","202402","WB","19",135718
"SMT","202402","EB","20",73327
"SMT","202402","WB","20",77687
