﻿"年月","试场","试场位置","考试类别","轮候人数","预约考试最早日期","轮候时间以日计"
"201301","GTC","7","Goods Vehicle>Medium",607,2013-04-02,61
"201301","GTC","6","Part A>Computer Written Test",,,
"201301","GTC","7","Motor Cycle>Part C",611,2013-07-09,159
"201301","GTC","7","Private Car Combined Tests",5672,2013-08-13,194
"201301","GTC","7","Articulated Vehicle",230,2013-03-27,55
"201301","GTC","7","Light Goods Vehicle Partial Test>Part C",2429,2013-07-09,159
"201301","GTC","6","Goods Vehicle>Medium",169,2013-04-05,64
"201301","GTC","6","Public Light Bus",11,2013-04-10,69
"201301","GTC","6","Bus>Franchised",,,
"201301","GTC","7","Private Car Partial Test>Part B",178,2013-05-21,110
"201301","GTC","6","Light Goods Vehicle Partial Test>Part B",14,2013-03-26,54
"201301","GTC","7","Part A>Computer Written Test",3668,2013-03-12,40
"201301","GTC","6","Goods Vehicle>Heavy",,,
"201301","GTC","7","Private/Public Bus",534,2013-04-02,61
"201301","GTC","6","Light Goods Vehicle Combined Tests",1879,2013-05-21,110
"201301","GTC","7","Public Light Bus",74,2013-03-18,46
"201301","GTC","7","Goods Vehicle>Heavy",429,2013-04-05,64
"201301","GTC","6","Private Car Partial Test>Part C",283,2013-06-18,138
"201301","GTC","6","Light Goods Vehicle Partial Test>Part C",552,2013-06-06,126
"201301","GTC","7","Bus>Franchised",,,
"201301","GTC","6","Private Car Combined Tests",2031,2013-06-13,133
"201301","GTC","6","Taxi>Computer Written Test",,,
"201301","GTC","6","Motor Cycle>Part C",115,2013-04-18,77
"201301","GTC","7","Taxi>Computer Written Test",1409,2013-03-15,43
"201301","GTC","7","Light Goods Vehicle Combined Tests",12744,2013-08-15,196
"201301","GTC","6","Private/Public Bus",190,2013-04-05,64
"201301","GTC","6","Articulated Vehicle",,,
"201301","GTC","7","Light Goods Vehicle Partial Test>Part B",241,2013-05-13,102
"201301","GTC","6","Private Car Partial Test>Part B",59,2013-04-16,75
"201301","GTC","7","Private Car Partial Test>Part C",1019,2013-06-25,145
"201302","GTC","7","Motor Cycle>Part C",594,2013-07-23,145
"201302","GTC","7","Bus>Franchised",,,
"201302","GTC","6","Goods Vehicle>Medium",173,2013-05-03,64
"201302","GTC","7","Private Car Combined Tests",5481,2013-09-24,208
"201302","GTC","6","Taxi>Computer Written Test",,,
"201302","GTC","7","Light Goods Vehicle Combined Tests",12573,2013-09-24,208
"201302","GTC","7","Private Car Partial Test>Part B",182,2013-06-04,96
"201302","GTC","7","Public Light Bus",67,2013-04-16,47
"201302","GTC","7","Light Goods Vehicle Partial Test>Part C",2779,2013-08-01,154
"201302","GTC","6","Public Light Bus",8,2013-04-10,41
"201302","GTC","7","Goods Vehicle>Heavy",438,2013-04-30,61
"201302","GTC","7","Goods Vehicle>Medium",609,2013-04-24,55
"201302","GTC","7","Articulated Vehicle",268,2013-04-24,55
"201302","GTC","7","Taxi>Computer Written Test",1393,2013-04-15,46
"201302","GTC","6","Part A>Computer Written Test",,,
"201302","GTC","6","Bus>Franchised",,,
"201302","GTC","6","Light Goods Vehicle Partial Test>Part B",14,2013-05-08,69
"201302","GTC","6","Private/Public Bus",181,2013-04-26,57
"201302","GTC","7","Private Car Partial Test>Part C",1139,2013-07-18,140
"201302","GTC","6","Goods Vehicle>Heavy",,,
"201302","GTC","7","Private/Public Bus",460,2013-04-25,56
"201302","GTC","6","Motor Cycle>Part C",122,2013-05-15,76
"201302","GTC","6","Light Goods Vehicle Combined Tests",1802,2013-06-10,102
"201302","GTC","6","Light Goods Vehicle Partial Test>Part C",638,2013-06-27,119
"201302","GTC","6","Private Car Partial Test>Part B",54,2013-05-28,89
"201302","GTC","6","Private Car Combined Tests",2016,2013-08-14,167
"201302","GTC","7","Part A>Computer Written Test",3918,2013-04-09,40
"201302","GTC","6","Articulated Vehicle",,,
"201302","GTC","7","Light Goods Vehicle Partial Test>Part B",258,2013-05-27,88
"201302","GTC","6","Private Car Partial Test>Part C",427,2013-07-18,140
"201303","GTC","7","Articulated Vehicle",244,2013-05-24,54
"201303","GTC","7","Private/Public Bus",485,2013-05-21,51
"201303","GTC","6","Goods Vehicle>Medium",188,2013-05-22,52
"201303","GTC","6","Private Car Combined Tests",1886,2013-09-30,183
"201303","GTC","7","Private Car Partial Test>Part B",176,2013-06-21,82
"201303","GTC","6","Goods Vehicle>Heavy",,,
"201303","GTC","6","Light Goods Vehicle Combined Tests",1766,2013-07-30,121
"201303","GTC","7","Private Car Combined Tests",5643,2013-10-24,207
"201303","GTC","6","Private Car Partial Test>Part C",473,2013-08-12,134
"201303","GTC","6","Part A>Computer Written Test",,,
"201303","GTC","6","Private/Public Bus",173,2013-05-22,52
"201303","GTC","7","Light Goods Vehicle Partial Test>Part C",3063,2013-09-05,158
"201303","GTC","7","Part A>Computer Written Test",4962,2013-05-08,38
"201303","GTC","7","Light Goods Vehicle Partial Test>Part B",258,2013-06-20,81
"201303","GTC","7","Taxi>Computer Written Test",1393,2013-05-06,36
"201303","GTC","6","Motor Cycle>Part C",135,2013-06-26,87
"201303","GTC","7","Bus>Franchised",,,
"201303","GTC","7","Goods Vehicle>Medium",545,2013-05-21,51
"201303","GTC","6","Public Light Bus",9,2013-05-23,53
"201303","GTC","6","Taxi>Computer Written Test",,,
"201303","GTC","7","Private Car Partial Test>Part C",1460,2013-08-30,152
"201303","GTC","7","Light Goods Vehicle Combined Tests",12810,2013-11-01,215
"201303","GTC","7","Public Light Bus",76,2013-05-21,51
