﻿"年月","车辆种类","拖头类别","首次登记车辆数目","已登记车辆数目","已领牌车辆数目"
"201301","26","2A",34,8798,7918
"201301","26","Other",9,1950,1800
"201301","8","",22,17151,14747
"201302","8","",17,17146,14661
"201302","26","2A",42,8815,7907
"201302","26","Other",8,1950,1793
"201303","8","",25,17134,14526
"201303","26","Other",75,2009,1796
"201303","26","2A",333,9086,8024
"201304","8","",63,17156,14617
"201304","26","Other",2,2004,1788
"201304","26","2A",6,9045,8059
"201305","26","2A",25,9026,8042
"201305","8","",45,17146,14587
"201305","26","Other",14,2012,1787
"201306","8","",42,17145,14563
"201306","26","Other",7,2012,1770
"201306","26","2A",41,8997,7980
"201307","26","2A",24,8984,7982
"201307","8","",44,17112,14547
"201307","26","Other",2,2010,1764
"201308","26","Other",3,2012,1771
"201308","8","",45,17123,14570
"201308","26","2A",37,8978,7983
"201309","8","",45,17132,14596
"201309","26","Other",4,2014,1779
"201309","26","2A",18,8972,7953
"201310","8","",47,17143,14596
"201310","26","2A",53,9003,8003
"201310","26","Other",5,2016,1784
"201311","26","Other",13,2027,1792
"201311","8","",54,17142,14521
"201311","26","2A",77,9061,8075
"201312","8","",43,17143,14551
"201312","26","Other",10,2035,1809
"201312","26","2A",69,9114,8148
"201401","26","Other",17,2050,1842
"201401","26","2A",100,9210,8338
"201401","8","",29,17137,14554
"201402","8","",19,17129,14599
"201402","26","2A",28,9219,8435
"201402","26","Other",2,2052,1846
"201403","26","Other",27,1965,1770
"201403","26","2A",139,8755,8039
"201403","8","",45,17145,14584
"201404","8","",43,17133,14428
"201404","26","2A",143,8573,7980
"201404","26","Other",24,1905,1738
"201405","26","Other",16,1852,1696
"201405","26","2A",148,8464,7939
"201405","8","",70,17147,14361
"201406","26","2A",83,8319,7874
"201406","26","Other",10,1813,1676
"201406","8","",59,17174,14337
"201407","26","Other",15,1789,1669
"201407","26","2A",104,8254,7855
"201407","8","",50,17137,14372
"201408","26","Other",17,1765,1661
"201408","8","",35,17082,14242
"201408","26","2A",70,8143,7771
"201409","26","Other",9,1742,1643
"201409","26","2A",78,8074,7737
"201409","8","",53,17064,14196
"201410","26","2A",70,7995,7691
"201410","8","",42,17038,14140
"201410","26","Other",13,1721,1624
"201411","26","Other",6,1698,1617
"201411","8","",27,16984,14104
"201411","26","2A",59,7937,7663
"201412","8","",18,16946,14075
"201412","26","2A",54,7846,7611
"201412","26","Other",4,1678,1604
"201501","26","Other",9,1665,1598
"201501","26","2A",58,7805,7598
"201501","8","",24,16880,14156
"201502","26","2A",52,7733,7510
"201502","8","",20,16852,14062
"201502","26","Other",13,1661,1594
"201503","26","2A",132,7740,7501
"201503","26","Other",21,1669,1598
"201503","8","",42,16852,14031
"201504","8","",47,16815,13969
"201504","26","Other",12,1658,1590
"201504","26","2A",107,7717,7503
"201505","26","2A",105,7716,7507
"201505","8","",71,16805,13872
"201505","26","Other",34,1671,1599
"201506","26","2A",108,7716,7535
"201506","26","Other",15,1662,1592
"201506","8","",68,16802,13879
"201507","26","Other",21,1665,1602
"201507","8","",92,16823,13907
"201507","26","2A",99,7687,7517
"201508","26","Other",20,1666,1599
"201508","8","",46,16797,13819
"201508","26","2A",72,7657,7480
"201509","26","2A",39,7622,7447
"201509","8","",42,16777,13848
"201509","26","Other",22,1661,1597
"201510","26","Other",14,1656,1587
"201510","8","",47,16767,13828
"201510","26","2A",33,7560,7396
"201511","8","",23,16720,13888
"201511","26","Other",5,1640,1573
"201511","26","2A",60,7525,7369
"201512","26","Other",26,1640,1563
"201512","8","",29,16688,13913
"201512","26","2A",68,7492,7329
"201601","26","Other",15,1648,1577
"201601","8","",44,16681,13882
"201601","26","2A",51,7478,7308
"201602","8","",20,16659,13882
"201602","26","2A",47,7488,7308
"201602","26","Other",15,1653,1573
"201603","8","",45,16647,13807
"201603","26","2A",62,7477,7284
"201603","26","Other",13,1646,1562
"201604","26","2A",90,7504,7319
"201604","8","",28,16616,13781
"201604","26","Other",11,1640,1558
"201605","26","Other",8,1635,1545
"201605","8","",39,16562,13717
"201605","26","2A",83,7530,7342
"201606","26","Other",14,1640,1545
"201606","8","",50,16520,13719
"201606","26","2A",50,7519,7331
"201607","8","",40,16478,13594
"201607","26","2A",32,7511,7321
"201607","26","Other",9,1635,1541
"201608","26","Other",10,1627,1532
"201608","26","2A",42,7500,7302
"201608","8","",45,16440,13614
"201609","8","",61,16404,13541
"201609","26","Other",14,1630,1533
"201609","26","2A",41,7499,7300
