﻿"年月","车辆种类","代号","有效暂准驾驶执照","过期暂准驾驶执照不超过3年","过期暂准驾驶执照超过3年"
"201301","1","1",34567,9859,1
"201301","27","2",20811,5628,1
"201301","2","3",2717,727,1436
"201301","34","22",2717,727,1436
"201302","27","2",20373,5608,1
"201302","34","22",2665,750,1445
"201302","1","1",33882,9927,1
"201302","2","3",2665,750,1445
"201303","27","2",20206,5739,3
"201303","34","22",2689,755,1451
"201303","1","1",33579,10179,3
"201303","2","3",2689,755,1451
"201304","2","3",2674,724,1457
"201304","1","1",33763,9904,11
"201304","34","22",2674,724,1457
"201304","27","2",20418,5534,8
"201305","2","3",2682,722,1460
"201305","27","2",20389,5502,18
"201305","34","22",2682,722,1460
"201305","1","1",33893,9900,28
"201306","1","1",34434,9756,62
"201306","2","3",2686,707,1463
"201306","27","2",20644,5394,32
"201306","34","22",2686,707,1463
"201307","34","22",2771,677,1470
"201307","27","2",20789,5450,46
"201307","1","1",34958,9691,98
"201307","2","3",2771,677,1470
"201308","27","2",20678,5548,61
"201308","2","3",2787,662,1474
"201308","34","22",2787,662,1474
"201308","1","1",34865,9820,133
"201309","27","2",20824,5331,75
"201309","2","3",2802,672,1478
"201309","34","22",2802,672,1478
"201309","1","1",35264,9535,173
"201310","27","2",21157,5255,87
"201310","1","1",35938,9449,209
"201310","2","3",2920,665,1477
"201310","34","22",2920,665,1477
"201311","1","1",36685,9819,239
"201311","2","3",3068,662,1481
"201311","27","2",21732,5417,102
"201311","34","22",3068,662,1481
"201312","34","22",3235,661,1487
"201312","1","1",37308,9787,275
"201312","2","3",3235,661,1487
"201312","27","2",22015,5444,118
"201401","34","22",3369,672,1490
"201401","27","2",22711,5261,135
"201401","2","3",3369,672,1490
"201401","1","1",38590,9495,311
"201402","1","1",39736,9134,345
"201402","27","2",23447,4958,150
"201402","2","3",3426,657,1494
"201402","34","22",3426,657,1494
"201403","34","22",3494,651,1501
"201403","2","3",3494,651,1501
"201403","27","2",24026,4998,174
"201403","1","1",40629,9167,387
"201404","1","1",41636,9210,415
"201404","27","2",24605,5027,189
"201404","2","3",3573,644,1511
"201404","34","22",3573,644,1511
"201405","1","1",42233,9390,459
"201405","27","2",24918,5077,216
"201405","34","22",3583,673,1518
"201405","2","3",3583,673,1518
"201406","2","3",3706,633,1521
"201406","34","22",3706,633,1521
"201406","1","1",42855,9290,515
"201406","27","2",25297,5008,243
"201407","1","1",43355,9398,560
"201407","27","2",25646,5024,259
"201407","2","3",3719,682,1523
"201407","34","22",3719,682,1523
"201408","27","2",25949,5050,277
"201408","1","1",43934,9407,610
"201408","34","22",3839,665,1527
"201408","2","3",3839,665,1527
"201409","1","1",44444,9361,667
"201409","34","22",3858,674,1535
"201409","27","2",26198,4979,303
"201409","2","3",3858,674,1535
"201410","1","1",44474,9636,692
"201410","27","2",26163,5130,315
"201410","34","22",3914,692,1540
"201410","2","3",3914,692,1540
"201411","2","3",3922,704,1547
"201411","1","1",44019,10322,736
"201411","34","22",3922,704,1547
"201411","27","2",25739,5576,331
"201412","1","1",44175,10164,772
"201412","2","3",3858,702,1550
"201412","34","22",3858,702,1550
"201412","27","2",25709,5418,345
"201501","27","2",25636,5469,368
"201501","34","22",3790,718,1558
"201501","2","3",3790,718,1558
"201501","1","1",44114,10293,821
"201502","34","22",3817,718,1559
"201502","2","3",3817,718,1559
"201502","1","1",44189,10227,868
"201502","27","2",25645,5393,392
"201503","1","1",44389,10056,921
"201503","27","2",25492,5336,420
"201503","34","22",3812,692,1563
"201503","2","3",3812,692,1563
"201504","2","3",3831,679,1565
"201504","1","1",44127,10165,971
"201504","34","22",3831,679,1565
"201504","27","2",25140,5407,441
"201505","1","1",44054,10426,1007
"201505","27","2",25060,5467,459
"201505","34","22",3794,691,1572
"201505","2","3",3794,691,1572
"201506","34","22",3722,702,1579
"201506","27","2",25255,5239,482
"201506","2","3",3722,702,1579
"201506","1","1",44459,10082,1060
"201507","1","1",44385,10128,1097
"201507","34","22",3689,701,1580
"201507","2","3",3689,701,1580
"201507","27","2",25161,5274,497
"201508","1","1",44242,10126,1143
"201508","34","22",3616,732,1584
"201508","27","2",25005,5196,521
"201508","2","3",3616,732,1584
"201509","1","1",44242,10043,1192
"201509","34","22",3662,707,1582
"201509","27","2",24985,5141,540
"201509","2","3",3662,707,1582
"201510","1","1",44026,10127,1234
"201510","2","3",3588,736,1586
"201510","34","22",3588,736,1586
"201510","27","2",24844,5133,552
"201511","2","3",3592,730,1592
