﻿"年月","项目","新签发","续期"
"201301","Learner's Driving Licence",4405,2208
"201301","Driving Test Form",11748,0
"201302","Driving Test Form",10027,0
"201302","Learner's Driving Licence",3896,2074
"201303","Driving Test Form",13443,0
"201303","Learner's Driving Licence",5418,3000
"201304","Driving Test Form",12101,0
"201304","Learner's Driving Licence",4699,2921
"201305","Driving Test Form",13287,0
"201305","Learner's Driving Licence",5610,3196
"201306","Driving Test Form",12571,0
"201306","Learner's Driving Licence",5419,3112
"201307","Learner's Driving Licence",5987,3816
"201307","Driving Test Form",14355,0
"201308","Driving Test Form",11885,0
"201308","Learner's Driving Licence",4882,3123
"201309","Learner's Driving Licence",4759,3163
"201309","Driving Test Form",11823,0
"201310","Learner's Driving Licence",5460,3581
"201310","Driving Test Form",14004,0
"201311","Driving Test Form",13113,0
"201311","Learner's Driving Licence",4619,2837
"201312","Learner's Driving Licence",3901,2734
"201312","Driving Test Form",11463,0
"201401","Learner's Driving Licence",4563,2684
"201401","Driving Test Form",12130,0
"201402","Driving Test Form",12660,0
"201402","Learner's Driving Licence",5046,2841
"201403","Learner's Driving Licence",5572,3191
"201403","Driving Test Form",15104,0
"201404","Learner's Driving Licence",4743,2920
"201404","Driving Test Form",13766,0
"201405","Driving Test Form",13842,0
"201405","Learner's Driving Licence",5334,3239
"201406","Learner's Driving Licence",5683,3571
"201406","Driving Test Form",14387,0
"201407","Driving Test Form",16168,0
"201407","Learner's Driving Licence",6396,3981
"201408","Driving Test Form",14607,0
"201408","Learner's Driving Licence",5565,3487
"201409","Driving Test Form",14558,0
"201409","Learner's Driving Licence",5308,3376
"201410","Driving Test Form",14564,0
"201410","Learner's Driving Licence",4916,3395
"201411","Driving Test Form",13223,0
"201411","Learner's Driving Licence",4212,2953
"201412","Driving Test Form",13317,0
"201412","Learner's Driving Licence",2184,2939
"201501","Learner's Driving Licence",2642,3165
"201501","Driving Test Form",14033,0
"201502","Learner's Driving Licence",2119,2570
"201502","Driving Test Form",11845,0
"201503","Driving Test Form",17498,0
"201503","Learner's Driving Licence",3269,4010
"201504","Driving Test Form",15908,0
"201504","Learner's Driving Licence",3489,3659
"201505","Driving Test Form",16435,0
"201505","Learner's Driving Licence",4211,3593
"201506","Driving Test Form",17170,0
"201506","Learner's Driving Licence",5267,4093
"201507","Learner's Driving Licence",5686,4123
"201507","Driving Test Form",17051,0
"201508","Driving Test Form",15669,0
"201508","Learner's Driving Licence",5024,3812
"201509","Learner's Driving Licence",4604,3700
"201509","Driving Test Form",15090,0
"201510","Driving Test Form",15501,0
"201510","Learner's Driving Licence",4239,3567
"201511","Driving Test Form",15047,0
"201511","Learner's Driving Licence",3829,3226
"201512","Learner's Driving Licence",4060,2958
"201512","Driving Test Form",15082,0
"201601","Learner's Driving Licence",3717,2528
"201601","Driving Test Form",13044,0
"201602","Driving Test Form",13339,0
"201602","Learner's Driving Licence",3845,2595
"201603","Driving Test Form",16833,0
"201603","Learner's Driving Licence",4566,3157
"201604","Driving Test Form",15376,0
"201604","Learner's Driving Licence",4517,2989
"201605","Driving Test Form",16601,0
"201605","Learner's Driving Licence",5211,3182
"201606","Learner's Driving Licence",5286,3122
"201606","Driving Test Form",16718,0
"201607","Learner's Driving Licence",5389,2973
"201607","Driving Test Form",15110,0
"201608","Learner's Driving Licence",5509,3209
"201608","Driving Test Form",14811,0
"201609","Learner's Driving Licence",5288,2941
"201609","Driving Test Form",14390,0
"201610","Driving Test Form",13877,0
"201610","Learner's Driving Licence",4606,2540
"201611","Learner's Driving Licence",5041,2808
"201611","Driving Test Form",15314,0
"201612","Learner's Driving Licence",4623,2467
"201612","Driving Test Form",13436,0
"201701","Driving Test Form",13282,0
"201701","Learner's Driving Licence",4519,2546
"201702","Learner's Driving Licence",5853,2923
"201702","Driving Test Form",16130,0
"201703","Learner's Driving Licence",6013,3202
"201703","Driving Test Form",17845,0
"201704","Driving Test Form",13118,0
"201704","Learner's Driving Licence",4592,2374
"201705","Learner's Driving Licence",5559,2988
"201705","Driving Test Form",16269,0
"201706","Learner's Driving Licence",5424,3165
"201706","Driving Test Form",17255,0
"201707","Driving Test Form",15331,0
"201707","Learner's Driving Licence",4949,3037
"201708","Driving Test Form",16140,0
"201708","Learner's Driving Licence",4755,3007
"201709","Learner's Driving Licence",4287,2839
"201709","Driving Test Form",15130,0
"201710","Learner's Driving Licence",3655,2958
"201710","Driving Test Form",14948,0
"201711","Learner's Driving Licence",3685,2831
"201711","Driving Test Form",15554,0
"201712","Learner's Driving Licence",3476,2362
"201712","Driving Test Form",12562,0
"201801","Learner's Driving Licence",4810,3168
"201801","Driving Test Form",15196,0
"201802","Driving Test Form",11603,0
"201802","Learner's Driving Licence",3823,2366
"201803","Learner's Driving Licence",5099,3615
"201803","Driving Test Form",16342,0
"201804","Learner's Driving Licence",4562,3138
"201804","Driving Test Form",14699,0
"201805","Learner's Driving Licence",5120,3646
"201805","Driving Test Form",16754,0
"201806","Driving Test Form",15225,0
"201806","Learner's Driving Licence",4779,3396
"201807","Learner's Driving Licence",5300,3710
"201807","Driving Test Form",16446,0
"201808","Learner's Driving Licence",4906,3514
"201808","Driving Test Form",17208,0
"201809","Learner's Driving Licence",3925,2774
"201809","Driving Test Form",13120,0
"201810","Learner's Driving Licence",4350,3297
"201810","Driving Test Form",16399,0
"201811","Learner's Driving Licence",4024,2856
"201811","Driving Test Form",15174,0
"201812","Learner's Driving Licence",3813,2448
"201812","Driving Test Form",13167,0
"201901","Learner's Driving Licence",4658,3068
"201901","Driving Test Form",15437,0
"201902","Learner's Driving Licence",4282,2956
"201902","Driving Test Form",13383,0
"201903","Driving Test Form",16877,0
"201903","Learner's Driving Licence",4770,3402
"201904","Driving Test Form",15158,0
"201904","Learner's Driving Licence",4487,3176
"201905","Driving Test Form",16283,0
"201905","Learner's Driving Licence",5015,3579
"201906","Learner's Driving Licence",3930,2997
"201906","Driving Test Form",13595,0
"201907","Learner's Driving Licence",4699,3738
"201907","Driving Test Form",16572,0
"201908","Learner's Driving Licence",4687,3496
"201908","Driving Test Form",15842,0
"201909","Driving Test Form",16132,0
"201909","Learner's Driving Licence",4705,3622
"201910","Driving Test Form",16427,0
"201910","Learner's Driving Licence",4915,3337
"201911","Learner's Driving Licence",4216,2749
"201911","Driving Test Form",14995,0
"201912","Learner's Driving Licence",4873,2979
"201912","Driving Test Form",16231,0
"202001","Learner's Driving Licence",4239,2555
"202001","Driving Test Form",14579,0
"202002","Driving Test Form",3084,0
"202002","Learner's Driving Licence",2668,1538
"202003","Driving Test Form",489,0
"202003","Learner's Driving Licence",3981,2543
"202004","Learner's Driving Licence",4604,2269
"202004","Driving Test Form",4619,0
"202005","Driving Test Form",8334,0
"202005","Learner's Driving Licence",4428,3129
"202006","Driving Test Form",29678,0
"202006","Learner's Driving Licence",5718,5658
"202007","Learner's Driving Licence",5462,5773
"202007","Driving Test Form",26939,0
"202008","Learner's Driving Licence",2946,2688
"202008","Driving Test Form",5860,0
"202009","Learner's Driving Licence",4813,5013
"202009","Driving Test Form",16843,0
"202010","Driving Test Form",18462,0
"202010","Learner's Driving Licence",4935,5380
"202011","Learner's Driving Licence",5085,4738
"202011","Driving Test Form",19135,0
"202012","Learner's Driving Licence",2984,2056
"202012","Driving Test Form",3898,0
"202101","Learner's Driving Licence",3118,1852
"202101","Driving Test Form",6718,0
"202102","Learner's Driving Licence",3117,3248
"202102","Driving Test Form",6347,0
"202103","Learner's Driving Licence",4781,6477
"202103","Driving Test Form",26480,0
"202104","Driving Test Form",21973,0
"202104","Learner's Driving Licence",4690,5878
"202105","Driving Test Form",21103,0
"202105","Learner's Driving Licence",4113,5471
"202106","Driving Test Form",20269,0
"202106","Learner's Driving Licence",4283,5513
"202107","Learner's Driving Licence",4544,4719
"202107","Driving Test Form",18710,0
"202108","Driving Test Form",19780,0
"202108","Learner's Driving Licence",4762,4412
"202109","Driving Test Form",19763,0
"202109","Learner's Driving Licence",5066,4605
"202110","Learner's Driving Licence",4500,4442
"202110","Driving Test Form",18304,0
"202111","Driving Test Form",22887,0
"202111","Learner's Driving Licence",4981,4528
"202112","Driving Test Form",19801,0
"202112","Learner's Driving Licence",4914,3697
"202201","Learner's Driving Licence",5140,3412
"202201","Driving Test Form",15749,0
"202202","Learner's Driving Licence",3493,1719
"202202","Driving Test Form",2742,0
"202203","Driving Test Form",138,0
"202203","Learner's Driving Licence",4414,2359
"202204","Learner's Driving Licence",5880,4469
"202204","Driving Test Form",3916,0
"202205","Learner's Driving Licence",5449,6086
"202205","Driving Test Form",23835,0
"202206","Learner's Driving Licence",5084,5225
"202206","Driving Test Form",20685,0
"202207","Learner's Driving Licence",5137,4961
"202207","Driving Test Form",18947,0
"202208","Driving Test Form",19366,0
"202208","Learner's Driving Licence",4709,4712
"202209","Learner's Driving Licence",4162,4475
"202209","Driving Test Form",17336,0
"202210","Learner's Driving Licence",4169,4284
"202210","Driving Test Form",16061,0
"202211","Learner's Driving Licence",4355,3891
"202211","Driving Test Form",15322,0
"202212","Learner's Driving Licence",3838,3526
"202212","Driving Test Form",14315,0
"202301","Driving Test Form",12344,0
"202301","Learner's Driving Licence",3539,3439
"202302","Learner's Driving Licence",4339,4012
"202302","Driving Test Form",14914,0
"202303","Learner's Driving Licence",4178,4370
"202303","Driving Test Form",15768,0
"202304","Learner's Driving Licence",3423,4021
"202304","Driving Test Form",12534,0
"202305","Learner's Driving Licence",3774,4738
"202305","Driving Test Form",14645,0
"202306","Learner's Driving Licence",3857,4536
"202306","Driving Test Form",15461,0
"202307","Driving Test Form",13826,0
"202307","Learner's Driving Licence",3808,4175
"202308","Driving Test Form",16271,0
"202308","Learner's Driving Licence",3850,4567
"202309","Driving Test Form",12943,0
"202309","Learner's Driving Licence",3511,3901
"202310","Driving Test Form",13786,0
"202310","Learner's Driving Licence",3675,3996
"202311","Driving Test Form",16929,0
"202311","Learner's Driving Licence",3769,3961
"202312","Driving Test Form",14263,0
"202312","Learner's Driving Licence",3418,3220
"202401","Driving Test Form",17885,
"202401","Learner's Driving Licence",4968,3875
"202402","Learner's Driving Licence",3998,3276
"202402","Driving Test Form",15145,
