﻿"年月","车辆种类","厂名","首次登记时的车辆状况","首次登记时的车辆状况_修订","燃料种類","车身类型","首次登记车辆数目"
"201605","29","東風","Others","","DIESEL","9",0
"201605","29","東風","Brand new","","OTHERS","13",0
"201605","29","東風","Brand new","","DIESEL","99",0
"201605","29","東風","Brand new","","OTHERS","99",0
"201605","29","東風","Others","","ELECTRIC","14",0
"201605","29","東風","Brand new","","OTHERS","14",0
"201605","29","東風","Brand new","","OTHERS","12",0
"201605","29","東風","Brand new","","OTHERS","9",0
"201605","29","東風","Brand new","","OTHERS","15",0
"201605","29","東風","Others","","DIESEL","8",0
"201605","29","東風","Others","","DIESEL","13",0
"201605","29","東風","Others","","DIESEL","14",1
"201605","29","東風","Others","","DIESEL","12",0
"201605","29","東風","Others","","DIESEL","99",0
"201605","29","東風","Others","","ELECTRIC","8",0
"201605","29","東風","Others","","ELECTRIC","13",0
"201605","29","東風","Others","","ELECTRIC","12",0
"201605","29","東風","Others","","ELECTRIC","9",0
"201605","29","東風","Others","","ELECTRIC","15",0
"201605","29","東風","Others","","ELECTRIC","99",0
"201605","29","東風","Others","","OTHERS","8",0
"201605","29","東風","Others","","OTHERS","13",0
"201605","29","東風","Others","","OTHERS","14",0
"201605","29","東風","Others","","OTHERS","12",0
"201605","29","東風","Others","","OTHERS","9",0
"201605","29","東風","Others","","OTHERS","15",0
"201605","29","東風","Others","","OTHERS","99",0
"201605","29","東風","Brand new","","DIESEL","8",0
"201605","29","東風","Brand new","","DIESEL","13",0
"201605","29","東風","Brand new","","DIESEL","14",0
"201605","29","東風","Brand new","","DIESEL","12",0
"201605","29","東風","Brand new","","DIESEL","9",0
"201605","29","東風","Brand new","","DIESEL","15",0
"201605","29","東風","Brand new","","ELECTRIC","8",0
"201605","29","東風","Brand new","","ELECTRIC","13",0
"201605","29","東風","Brand new","","ELECTRIC","14",0
"201605","29","東風","Brand new","","ELECTRIC","12",0
"201605","29","東風","Brand new","","ELECTRIC","9",0
"201605","29","東風","Brand new","","ELECTRIC","15",0
"201605","29","東風","Brand new","","ELECTRIC","99",0
"201605","29","東風","Brand new","","OTHERS","8",0
"201605","29","東風","Others","","DIESEL","15",0
"201605","29","日野","Others","","DIESEL","9",0
"201605","29","日野","Brand new","","OTHERS","14",0
"201605","29","日野","Others","","DIESEL","99",0
"201605","29","日野","Others","","ELECTRIC","8",0
"201605","29","日野","Others","","ELECTRIC","13",0
"201605","29","日野","Others","","ELECTRIC","14",0
"201605","29","日野","Others","","ELECTRIC","12",0
"201605","29","日野","Others","","ELECTRIC","9",0
"201605","29","日野","Others","","ELECTRIC","15",0
"201605","29","日野","Others","","ELECTRIC","99",0
"201605","29","日野","Others","","OTHERS","8",0
"201605","29","日野","Others","","OTHERS","13",0
"201605","29","日野","Others","","OTHERS","14",0
"201605","29","日野","Others","","OTHERS","12",0
"201605","29","日野","Others","","OTHERS","9",0
"201605","29","日野","Others","","OTHERS","99",0
"201605","29","日野","Others","","OTHERS","15",0
"201605","29","日野","Brand new","","OTHERS","12",0
"201605","29","日野","Brand new","","OTHERS","9",0
"201605","29","日野","Brand new","","OTHERS","15",0
"201605","29","日野","Brand new","","OTHERS","99",0
"201605","29","日野","Others","","DIESEL","8",1
"201605","29","日野","Others","","DIESEL","13",0
"201605","29","日野","Others","","DIESEL","14",3
"201605","29","日野","Others","","DIESEL","12",0
"201605","29","日野","Brand new","","DIESEL","8",0
"201605","29","日野","Brand new","","DIESEL","13",0
"201605","29","日野","Brand new","","DIESEL","14",0
"201605","29","日野","Brand new","","DIESEL","12",0
"201605","29","日野","Brand new","","DIESEL","9",0
"201605","29","日野","Brand new","","DIESEL","15",0
"201605","29","日野","Brand new","","DIESEL","99",0
"201605","29","日野","Brand new","","ELECTRIC","8",0
"201605","29","日野","Brand new","","ELECTRIC","13",0
"201605","29","日野","Brand new","","ELECTRIC","14",0
"201605","29","日野","Brand new","","ELECTRIC","12",0
"201605","29","日野","Brand new","","ELECTRIC","9",0
"201605","29","日野","Brand new","","ELECTRIC","15",0
"201605","29","日野","Brand new","","ELECTRIC","99",0
"201605","29","日野","Brand new","","OTHERS","8",0
"201605","29","日野","Brand new","","OTHERS","13",0
"201605","29","日野","Others","","DIESEL","15",7
"201605","29","五十鈴","Brand new","","DIESEL","8",0
"201605","29","五十鈴","Others","","OTHERS","99",0
"201605","29","五十鈴","Brand new","","DIESEL","14",0
"201605","29","五十鈴","Brand new","","DIESEL","12",0
"201605","29","五十鈴","Brand new","","ELECTRIC","8",0
"201605","29","五十鈴","Brand new","","OTHERS","12",0
"201605","29","五十鈴","Brand new","","DIESEL","9",0
"201605","29","五十鈴","Brand new","","DIESEL","15",0
"201605","29","五十鈴","Brand new","","DIESEL","99",0
"201605","29","五十鈴","Brand new","","ELECTRIC","13",0
"201605","29","五十鈴","Brand new","","ELECTRIC","14",0
"201605","29","五十鈴","Brand new","","ELECTRIC","12",0
"201605","29","五十鈴","Brand new","","ELECTRIC","9",0
"201605","29","五十鈴","Brand new","","ELECTRIC","15",0
"201605","29","五十鈴","Brand new","","ELECTRIC","99",0
"201605","29","五十鈴","Brand new","","OTHERS","8",0
"201605","29","五十鈴","Brand new","","OTHERS","13",0
"201605","29","五十鈴","Brand new","","OTHERS","14",0
"201605","29","五十鈴","Brand new","","OTHERS","9",0
"201605","29","五十鈴","Brand new","","OTHERS","15",0
"201605","29","五十鈴","Brand new","","OTHERS","99",0
"201605","29","五十鈴","Others","","DIESEL","8",0
"201605","29","五十鈴","Others","","DIESEL","13",0
