﻿披露記錄 - 2017年1至3月,
更新日期 2017年3月,
本部門的披露記錄簡述根據《公開資料守則》(下稱《守則》)索取及發放的資料的性質。披露記錄將會每季更新。,,
任何公眾人士如欲索取披露記錄內載列的任何資料，應向本部門的公開資料主任提出索取資料要求。有關要求會根據《守則》處理。,,
注意: 披露記錄並不包括以下索取資料要求：個別人士/公司索取其本身的資料或與其有關的投訴個案的資料;索取已公布的資料;及索取可透過收費服務取得的資料。,,
,
參考編號,索取及發放的資料
111/16,的士及出租汽車許可證、涉及私家車/的士及六十五歲或以上的私家車/的士司機的交通意外及有關投訴的士服務的統計數據
111/16,登記的士公司車主的名單
111/16,運輸署與的士業界的會議記錄
111/16,有關的士牌照和出租汽車許可證的資料
111/16,運輸署就的士服務進行的調查之結果
122/16,一專線小巴路線的投訴數字
123/16,為一酒店集團提供非專營巴士服務的客運營業證公司持有人的資料
125/16、14/17、23/17,市區的士的統計數據
1/17,由運輸署統計的專營巴士路線的乘客人次
2/17、4/17、20/17、25/17、27/17,的士、小巴及非專營巴士的統計數據
3/17,各區電單車泊位數目
5/17、15/17、28/17,的士及出租汽車許可證的統計數據
6/17,巴士載客率計算方法
7/17,電車服務班次
8/17、10/17、22/17、32/17,專營巴士路線的服務詳情表
9/17,獲認可使用12.8米長的巴士的專營巴士路線的名單
11/17,各區私家車及的士泊位數目
12/17,索取《運輸策劃及設計手冊》的方法
13/17,有關申請出租汽車許可證 - 私家服務（豪華房車）的資料
16/17,中環亞畢諾道的交通通告
17/17,的士、公共小巴、非專營巴士及學校私家小巴的統計數據
18/17,由運輸署統計某鐵路站的乘客人次
19/17,青衣的運輸基建的現在及未來發展計劃
21/17,規管出租單車及三輪車的條例的詮釋
24/17,交通顧問公司的資料
29/17,一個位於深水埗的咪錶的收費時段及有關運輸署監察咪錶的使用情況的資料
30/17,已在公眾領域內公布的各鐵路路線的平均每日乘客人次
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
