﻿披露記錄 - 2016年7至9月,
更新日期 2016年9月,
本部門的披露記錄簡述根據《公開資料守則》(下稱《守則》)索取及發放的資料的性質。披露記錄將會每季更新。,
任何公眾人士如欲索取披露記錄內載列的任何資料，應向本部門的公開資料主任提出索取資料要求。有關要求會根據《守則》處理。,
注意: 披露記錄並不包括以下索取資料要求：個別人士/公司索取其本身的資料或與其有關的投訴個案的資料;索取已公布的資料;及索取可透過收費服務取得的資料。,
,
參考編號,索取及發放的資料
47/16,登記的士車主的名單、持有的士數目及經營範圍
48/16、58/16、72/16,的士、公共小巴及非專營巴士的統計數據
50/16、61/16、71/16,市區的士的統計數據
51/16、57/16、69/16、76/16,專線小巴路線的服務詳情表及乘客人次
52/16、63/16、70/16,的士及出租汽車許可證的統計數據
53/16、64/16、77/16,的士、公共小巴、非專營巴士及學校私家小巴的統計數據
54/16,專營巴士路線的服務詳情表
55/16,香港的士車輛登記號碼的名單
59/16,專營巴士路線及渡輪航線的服務詳情表
60/16,有關某專營巴士公司專營權的資料
62/16,有關車輛登記細節證明書及駕駛執照持有人健康申報的資料
65/16,按燃料種類劃分的私家車首次登記統計數字
67/16,渡輪航線、專營巴士及某專線小巴路線的服務詳情表
75/16,管理、營運與維修九龍灣驗車中心合約的招標文件
79/16,按廠名、首次登記時的車輛狀況、燃料種類及車身類型劃分的車輛首次登記統計數字
,
