﻿披露記錄 - 2016年1至3月,
更新日期 2016年3月,
本部門的披露記錄簡述根據《公開資料守則》(下稱《守則》)索取及發放的資料的性質。披露記錄將會每季更新。,
任何公眾人士如欲索取披露記錄內載列的任何資料，應向本部門的公開資料主任提出索取資料要求。有關要求會根據《守則》處理。,
注意: 披露記錄並不包括以下索取資料要求：個別人士/公司索取其本身的資料或與其有關的投訴個案的資料;索取已公布的資料;及索取可透過收費服務取得的資料。,
,
參考編號,索取及發放的資料
100/15,某專線小巴營辦商遞交票價調整申請的申請加幅
119/15,有關運輸署就某專營巴士路線脫班的跟進措施的資料
124/15,有關運輸署與某政府停車場承辦商簽訂的合約的資料
127/15、7/16、16/16,市區的士的統計數據
128/15,有關佐敦道一路段交通燈控制的資料
130/15,公共交通工具路線的服務詳情表的申請手續及費用
1/16、9/16、19/16,的士、公共小巴及非專營巴士的統計數據
2/16、13/16,專營巴士及專線小巴路線的服務詳情表
3/16、10/16、18/16,的士及出租汽車許可證的統計數據
8/16,《香港鐵路條例》條文的詮釋
11/16,專營巴士路線的服務詳情表及有關公共交通票價優惠計劃下巴士轉乘優惠的資料
12/16,運輸署與的士業界討論的士投訴及網絡召車服務的會議記錄
15/16,涉及私家車/的士及六十五歲或以上的私家車/的士司機的交通意外的統計數據
17/16,有關四號幹線路段車程時間的資料
20/16,某專線小巴路線的統計數據
22/16,渡輪、街渡及汽車渡輪服務的服務詳情表
24/16,非專營巴士及學校私家小巴的統計數據
25/16,有關街渡渡輪服務的資料
,
,
,
,
