﻿披露記錄 - 2015年10至12月,
更新日期 2015年12月,
本部門的披露記錄簡述根據《公開資料守則》(下稱《守則》)索取及發放的資料的性質。披露記錄將會每季更新。,
任何公眾人士如欲索取披露記錄內載列的任何資料，應向本部門的公開資料主任提出索取資料要求。有關要求會根據《守則》處理。,
注意: 披露記錄並不包括以下索取資料要求：個別人士/公司索取其本身的資料或與其有關的投訴個案的資料;索取已公布的資料;及索取可透過收費服務取得的資料。,
,
參考編號,索取及發放的資料
84/15,運輸署就某巴士路線服務的實地調查的結果
86/15,客運營業證-公共巴士服務(遊覽服務)的統計數據
87/15、121/15,專營巴士路線的服務詳情表
88/15,人力車牌照的申請手續
89/15,專線小巴服務的客運營業證的到期日
90/15、106/15、117/15,市區的士的統計數據
91/15、109/15、118/15,的士、公共小巴及非專營巴士的統計數據
92/15,出租汽車許可證的統計數據
93/15,運輸署提交予 18 區區議會的巴士路線發展計劃文件
94/15、107/15、122/15,的士及出租汽車許可證的統計數據
95/15,運輸署與的士業界討論的士服務的會議記錄、的士標準裝備指引及有關發出私家服務（豪華房車）出租汽車許可證的資料
96/15,按燃料種類劃分的私家車登記的統計數據 
97/15,運輸督察招聘活動的申請人數、空缺數目及面試評分的準則
99/15,一巴士公司的司機制服的資料
101/15,鐵路服務延誤的資料及營運者被罰款的金額
102/15,申請已故親人的駕駛執照細節證明書的手續
104/15,交通標誌及路面標記的圖則
105/15,北角一路段的輔助交通設備圖
108/15,專線小巴路線的乘客人次、營運及投訴數據的資料
110/15,就建議放寬南大嶼山道路交通管制諮詢公眾之安排的資料
112/15,專營巴士規管措施的資料
113/15,車輛檢驗的統計數據
114/15,私家車過戶的詳情
115/15,《香港鐵路條例》條文的詮釋
120/15,有關「傷殘人士泊車許可證」申請資格的資料
123/15,泊車位、運輸署轄下的停車場及交通設施的投訴的統計數據
124/15,政府停車場內的電動車充電設施的資料
126/15,索取《運輸策劃及設計手冊》的方法
