﻿披露記錄 - 2018年7至9月,
更新日期 2018年9月,
本部門的披露記錄簡述根據《公開資料守則》(下稱《守則》)索取及發放的資料的性質。披露記錄將會每季更新。,
任何公眾人士如欲索取披露記錄內載列的任何資料，應向本部門的公開資料主任提出索取資料要求。有關要求會根據《守則》處理。,
注意: 披露記錄並不包括以下索取資料要求：個別人士/公司索取其本身的資料或與其有關的投訴個案的資料;索取已公布的資料;及索取可透過收費服務取得的資料。,
,
參考編號,索取及發放的資料
115/18,有關公共小巴安裝中間梯級的資料
123/18,有關運輸署項目統籌主任招聘工作的資料
124/18、135/18、136/18、168/18,專營巴士路線的服務詳情表
126/18、132/18、158/18、184/18,有關的士及出租汽車許可證的資料
127/18,駕駛執照(輕型貨車)的統計數字
128/18,設於商業、住宅及工業樓宇內供私人使用的泊車位數目分布
129/18、157/18,市區的士的統計數據
131/18,學習駕駛人士禁區的位置及禁制時間
133/18,專營巴士路線的服務詳情表及巴士站位置
134/18,有關技術主任(交通工程)的資料
137/18,由運輸署統計專營巴士和專線小巴路線的載客率
138/18,有關運輸署邀請專營巴士公司營辦新專營巴士路線的計劃書的資料
139/18,運輸署轄下政府停車場的資料
140/18、160/18、183/18,的士、公共小巴、非專營巴士及學校私家小巴的統計數據
141/18,由運輸署統計專營巴士路線的載客率及有關於荃灣區和葵青區加裝座椅和實時巴士到站資訊顯示屏的資料
142/18,由運輸署統計專營巴士路線的載客率及有關運輸署監管專線小巴營辦商的服務之資料
144/18,有關運輸署管理之部門職系的資料；及二級考牌主任、二級汽車檢驗主任、二級運輸監督、運輸督察和二級運輸主任招聘工作的統計資料
145/18、178/18,的士的統計數據
146/18,專線小巴的客運營業證號碼
147/18,渡輪航線、專營巴士和專線小巴路線的服務詳情表及鐵路服務延誤的資料
148/18,由運輸署統計專營巴士路線的載客率及取消有關路線的原因
149/18,客運營業證 ─ 公共小巴(專線)服務下的認可車輛數目及其車輛登記號碼
150/18,公共小巴的車輛登記號碼及客運營業證號碼
151/18、162/18、180/18,的士、小巴及非專營巴士的統計數據
152/18,有關管理、營運及維修一政府隧道之招標的資料
153/18,運輸署披露記錄參考編號111/16、138/17及 169/17內載列的資料
155/18,有關大老山隧道的營辦商及政府隧道內政府車輛的資料
159/18,獲批准開始使用及正在申請使用12.8米長的巴士的專營巴士路線的名單
161/18、169/18、175/18,運輸署內土木工程師職系的職位空缺數目
163/18,一專線小巴路線的服務詳情表和投訴數字及其客運營業證登記的小巴車輛登記號碼
164/18,一專線小巴路線的服務詳情及其客運營業證登記的小巴車輛登記號碼
165/18,專營巴士路線的服務詳情表及由運輸署統計有關路線的乘客人次
167/18,非專線公共小巴的資料
170/18,有關運輸署內土木工程師職系之專業資格的資料
173/18、193/18,「一換一」計劃下接獲及批准的申請宗數
179/18,一路段的交通意外數字
181/18,一專營巴士路線的服務安排
182/18,公共小巴的每日租金及過戶的統計數據
185/18,運輸署招聘及晉升工作的統計數據
186/18,運輸署披露記錄參考編號108/17、119/17、121/17、122/17、139/17、149/17、174/17、176/17、40/18、45/18及48/18內載列的資料
188/18,有關見習技術主任（交通工程）招聘工作的資料
191/18,一道路標記的目的
