﻿披露記錄 - 2015年7至9月,
更新日期 2015年9月,
本部門的披露記錄簡述根據《公開資料守則》(下稱《守則》)索取及發放的資料的性質。披露記錄將會每季更新。,
任何公眾人士如欲索取披露記錄內載列的任何資料，應向本部門的公開資料主任提出索取資料要求。有關要求會根據《守則》處理。,
注意: 披露記錄並不包括以下索取資料要求：個別人士/公司索取其本身的資料或與其有關的投訴個案的資料;索取已公布的資料;及索取可透過收費服務取得的資料。,
,
參考編號,索取及發放的資料
60/15,私家車的安全標準
61/15、62/15、68/15,專營巴士路線的服務詳情表
63/15,過海隧道汽車流量及汽車渡輪服務、香港登記私家車、路旁停車位收費錶的收費及綜合消費物價指數交通組別的統計數據
64/15,有關青衣巴士總站地面排水渠管理責任的資料
65/15、74/15、80/15,市區的士的統計數據
66/15、76/15、81/15,的士及出租汽車許可證的統計數據
69/15、75/15、82/15,的士、公共小巴及非專營巴士的統計數據
71/15,有關駕駛考試標準的資料
72/15,灣仔區內設有停車收費錶的泊車位的每日平均使用率
73/15,聯合道、竹園道及廣播道交匯處的輔助交通設備圖
79/15,機場快線的乘客人次
85/15,有關殘疾人士汽車首次登記稅豁免的資料
,
,
