﻿披露記錄 - 2017年4至6月,
更新日期 2017年6月,
本部門的披露記錄簡述根據《公開資料守則》(下稱《守則》)索取及發放的資料的性質。披露記錄將會每季更新。,,
任何公眾人士如欲索取披露記錄內載列的任何資料，應向本部門的公開資料主任提出索取資料要求。有關要求會根據《守則》處理。,,
注意: 披露記錄並不包括以下索取資料要求：個別人士/公司索取其本身的資料或與其有關的投訴個案的資料;索取已公布的資料;及索取可透過收費服務取得的資料。,,
,
參考編號,索取及發放的資料
33/17,梅窩到中環及長洲到中環的渡輪服務的資料
36/17,一車輛登記號碼的資料
37/17、56/17、68/17,市區的士的統計數據
38/17、60/17、74/17,的士、公共小巴、非專營巴士及學校私家小巴的統計數據
39/17、64/17、75/17,的士、小巴及非專營巴士的統計數據
40/17、55/17、71/17,的士及出租汽車許可證的統計數據
41/17,領牌車輛數目、按車輛類別劃分的每年行車里數及20條主要道路早上繁忙時間的車輛組合的統計數據
42/17,索取運輸署披露記錄內載列的資料之方法
44/17,油尖旺區泊車位的統計數據
45/17,新界的士車輛登記號碼的名單
46/17,私家服務(豪華房車)(過境服務)出租汽車許可證的持有人名單及其持有的許可證數目
47/17,考牌主任職系的編制
50/17,專營巴士路線的服務詳情表及巴士站位置
51/17,由運輸署進行的一專營巴士路線調查報告
52/17,公共巴士商會及非專營巴士營辦商的最新名錄
53/17,專營巴士、專線小巴、電車路線及渡輪航線的服務詳情表
54/17,屯門公路巴士轉乘站的行人路資料
57/17,使用運輸署標誌的限制
59/17,亞皆老街某一路段的交通標誌的設計理據及與該標誌有關的查詢/投訴數字
63/17,由運輸署進行的一專線小巴路線調查結果
65/17,專營巴士及專線小巴路線的服務詳情表及由運輸署統計有關路線的乘客人次
66/17,香港的士車輛登記號碼的名單
67/17,有關梅窩禁區及發予該等禁區許可證的資料
70/17,專營巴士路線的服務詳情表
80/17,有關私家車的車輛檢驗資料
81/17,有關二級考牌主任的招聘及其晉升至一級考牌主任的資料
