Direction,Service Date,Service Hour,Remark
Ma Liu Shui to Shum Chung,Mondays to Fridays (except public holidays),8:30 a.m.,
Shum Chung to Lai Chi Chong,Mondays to Fridays (except public holidays),9:00 a.m.,
Lai Chi Chong to Tap Mun,Mondays to Fridays (except public holidays),9:15 a.m.,
Tap Mun to Ko Lau Wan,Mondays to Fridays (except public holidays),10:00 a.m.,
Ko Lau Wan to Chek Keng,Mondays to Fridays (except public holidays),10:05 a.m.,
Chek Keng to Wong Shek Pier,Mondays to Fridays (except public holidays),10:20 a.m.,
Wong Shek Pier to Chek Keng,Mondays to Fridays (except public holidays),10:35 a.m.,
Chek Keng to Ko Lau Wan,Mondays to Fridays (except public holidays),10:45 a.m.,
Ko Lau Wan to Tap Mun,Mondays to Fridays (except public holidays),11:00 a.m.,
Tap Mun to Lai Chi Chong,Mondays to Fridays (except public holidays),11:10 a.m.,
Lai Chi Chong to Shum Chung,Mondays to Fridays (except public holidays),11:40 a.m.,
Shum Chung to Ma Liu Shui,Mondays to Fridays (except public holidays),11:55 a.m.,
Ma Liu Shui to Shum Chung,Mondays to Fridays (except public holidays),3:00 p.m.,
Shum Chung to Lai Chi Chong,Mondays to Fridays (except public holidays),3:30 p.m.,
Lai Chi Chong to Tap Mun,Mondays to Fridays (except public holidays),3:45 p.m.,
Tap Mun to Ko Lau Wan,Mondays to Fridays (except public holidays),4:20 p.m.,
Ko Lau Wan to Chek Keng,Mondays to Fridays (except public holidays),4:25 p.m.,
Chek Keng to Wong Shek Pier,Mondays to Fridays (except public holidays),4:40 p.m.,
Wong Shek Pier to Chek Keng,Mondays to Fridays (except public holidays),4:55 p.m.,
Chek Keng to Ko Lau Wan,Mondays to Fridays (except public holidays),5:05 p.m.,
Ko Lau Wan to Tap Mun,Mondays to Fridays (except public holidays),5:20 p.m.,
Tap Mun to Lai Chi Chong,Mondays to Fridays (except public holidays),5:30 p.m.,
Lai Chi Chong to Shum Chung,Mondays to Fridays (except public holidays),6:00 p.m.,
Shum Chung to Ma Liu Shui,Mondays to Fridays (except public holidays),6:15 p.m.,
Ma Liu Shui to Shum Chung,"Saturdays, Sundays and public holidays",8:30 a.m.,
Shum Chung to Lai Chi Chong,"Saturdays, Sundays and public holidays",9:00 a.m.,
Lai Chi Chong to Tap Mun,"Saturdays, Sundays and public holidays",9:15 a.m.,
Tap Mun to Ko Lau Wan,"Saturdays, Sundays and public holidays",10:00 a.m.,
Ko Lau Wan to Chek Keng,"Saturdays, Sundays and public holidays",10:05 a.m.,
Chek Keng to Wong Shek Pier,"Saturdays, Sundays and public holidays",10:20 a.m.,
Wong Shek Pier to Chek Keng,"Saturdays, Sundays and public holidays",10:35 a.m.,
Chek Keng to Ko Lau Wan,"Saturdays, Sundays and public holidays",10:45 a.m.,
Ko Lau Wan to Tap Mun,"Saturdays, Sundays and public holidays",11:00 a.m.,
Tap Mun to Lai Chi Chong,"Saturdays, Sundays and public holidays",11:10 a.m.,
Lai Chi Chong to Shum Chung,"Saturdays, Sundays and public holidays",11:40 a.m.,
Shum Chung to Ma Liu Shui,"Saturdays, Sundays and public holidays",11:55 a.m.,
Ma Liu Shui to Shum Chung,"Saturdays, Sundays and public holidays",12:30 p.m.,
Shum Chung to Lai Chi Chong,"Saturdays, Sundays and public holidays",1:00 p.m.,
Lai Chi Chong to Tap Mun,"Saturdays, Sundays and public holidays",1:15 p.m.,
Tap Mun to Lai Chi Chong,"Saturdays, Sundays and public holidays",1:45 p.m.,1
Lai Chi Chong to Shum Chung,"Saturdays, Sundays and public holidays",2:15 p.m.,
Shum Chung to Ma Liu Shui,"Saturdays, Sundays and public holidays",2:30 p.m.,
Ma Liu Shui to Shum Chung,"Saturdays, Sundays and public holidays",3:00 p.m.,
Shum Chung to Lai Chi Chong,"Saturdays, Sundays and public holidays",3:30 p.m.,
Lai Chi Chong to Tap Mun,"Saturdays, Sundays and public holidays",3:45 p.m.,
Tap Mun to Ko Lau Wan,"Saturdays, Sundays and public holidays",4:20 p.m.,
Ko Lau Wan to Chek Keng,"Saturdays, Sundays and public holidays",4:25 p.m.,
Chek Keng to Wong Shek Pier,"Saturdays, Sundays and public holidays",4:40 p.m.,
Wong Shek Pier to Chek Keng,"Saturdays, Sundays and public holidays",4:55 p.m.,
Chek Keng to Ko Lau Wan,"Saturdays, Sundays and public holidays",5:05 p.m.,
Ko Lau Wan to Tap Mun,"Saturdays, Sundays and public holidays",5:20 p.m.,
Tap Mun to Lai Chi Chong,"Saturdays, Sundays and public holidays",5:30 p.m.,
Lai Chi Chong to Shum Chung,"Saturdays, Sundays and public holidays",6:00 p.m.,
Shum Chung to Ma Liu Shui,"Saturdays, Sundays and public holidays",6:15 p.m.,
