Direction,Service Date,Service Hour,Remark
Tap Mun to Wong Shek,Mondays to Fridays except public holidays,7:45 a.m.,
Tap Mun to Wong Shek,Mondays to Fridays except public holidays,10:00 a.m.,"1,2"
Tap Mun to Wong Shek,Mondays to Fridays except public holidays,11:45 a.m.,
Tap Mun to Wong Shek,Mondays to Fridays except public holidays,1:45 p.m.,
Tap Mun to Wong Shek,Mondays to Fridays except public holidays,3:45 p.m.,
Tap Mun to Wong Shek,Mondays to Fridays except public holidays,4:20 p.m.,"1,2"
Tap Mun to Wong Shek,Mondays to Fridays except public holidays,6:00 p.m.,
Wong Shek to Tap Mun,Mondays to Fridays except public holidays,8:30 a.m.,
Wong Shek to Tap Mun,Mondays to Fridays except public holidays,10:35 a.m.,"1,2"
Wong Shek to Tap Mun,Mondays to Fridays except public holidays,12:30 p.m.,
Wong Shek to Tap Mun,Mondays to Fridays except public holidays,2:30 p.m.,
Wong Shek to Tap Mun,Mondays to Fridays except public holidays,4:30 p.m.,
Wong Shek to Tap Mun,Mondays to Fridays except public holidays,4:55 p.m.,"1,2"
Wong Shek to Tap Mun,Mondays to Fridays except public holidays,6:30 p.m.,
Tap Mun to Wong Shek,"Saturdays, Sundays and public holidays",8:00 a.m.,
Tap Mun to Wong Shek,"Saturdays, Sundays and public holidays",9:00 a.m.,
Tap Mun to Wong Shek,"Saturdays, Sundays and public holidays",10:00 a.m.,"1,2"
Tap Mun to Wong Shek,"Saturdays, Sundays and public holidays",11:00 a.m.,
Tap Mun to Wong Shek,"Saturdays, Sundays and public holidays",12:00 noon,
Tap Mun to Wong Shek,"Saturdays, Sundays and public holidays",1:05 p.m.,
Tap Mun to Wong Shek,"Saturdays, Sundays and public holidays",2:00 p.m.,2
Tap Mun to Wong Shek,"Saturdays, Sundays and public holidays",3:05 p.m.,
Tap Mun to Wong Shek,"Saturdays, Sundays and public holidays",4:05 p.m.,
Tap Mun to Wong Shek,"Saturdays, Sundays and public holidays",4:20 p.m.,"1,2"
Tap Mun to Wong Shek,"Saturdays, Sundays and public holidays",5:05 p.m.,
Tap Mun to Wong Shek,"Saturdays, Sundays and public holidays",6:05 p.m.,
Wong Shek to Tap Mun,"Saturdays, Sundays and public holidays",8:30 a.m.,
Wong Shek to Tap Mun,"Saturdays, Sundays and public holidays",9:30 a.m.,
Wong Shek to Tap Mun,"Saturdays, Sundays and public holidays",10:35 a.m.,"1,2"
Wong Shek to Tap Mun,"Saturdays, Sundays and public holidays",11:30 a.m.,
Wong Shek to Tap Mun,"Saturdays, Sundays and public holidays",12:30 p.m.,2
Wong Shek to Tap Mun,"Saturdays, Sundays and public holidays",1:30 p.m.,
Wong Shek to Tap Mun,"Saturdays, Sundays and public holidays",2:35 p.m.,
Wong Shek to Tap Mun,"Saturdays, Sundays and public holidays",3:35 p.m.,
Wong Shek to Tap Mun,"Saturdays, Sundays and public holidays",4:35 p.m.,
Wong Shek to Tap Mun,"Saturdays, Sundays and public holidays",4:55 p.m.,"1,2"
Wong Shek to Tap Mun,"Saturdays, Sundays and public holidays",5:35 p.m.,
Wong Shek to Tap Mun,"Saturdays, Sundays and public holidays",6:35 p.m.,
