﻿Passenger,Route,Service Date,Fare (HK$),Remark
Single Journey - Adult or child,Ma Liu Shui - Shum Chung,Mondays to Fridays (except public holidays),20,
Single Journey - Adult or child,Ma Liu Shui - Lai Chi Chong,Mondays to Fridays (except public holidays),20,
Single Journey - Adult or child,Ma Liu Shui - Tap Mun,Mondays to Fridays (except public holidays),20,
Single Journey - Adult or child,Ma Liu Shui - Ko Lau Wan,Mondays to Fridays (except public holidays),20,
Single Journey - Adult or child,Ma Liu Shui - Chek Keng,Mondays to Fridays (except public holidays),20,
Single Journey - Adult or child,Ma Liu Shui - Wong Shek Pier,Mondays to Fridays (except public holidays),20,
Single Journey - Adult or child,Shum Chung - Lai Chi Chong,Mondays to Fridays (except public holidays),20,
Single Journey - Adult or child,Shum Chung - Tap Mun,Mondays to Fridays (except public holidays),20,
Single Journey - Adult or child,Shum Chung - Ko Lau Wan,Mondays to Fridays (except public holidays),20,
Single Journey - Adult or child,Shum Chung - Chek Keng,Mondays to Fridays (except public holidays),20,
Single Journey - Adult or child,Shum Chung - Wong Shek Pier,Mondays to Fridays (except public holidays),20,
Single Journey - Adult or child,Lai Chi Chong - Tap Mun,Mondays to Fridays (except public holidays),20,
Single Journey - Adult or child,Lai Chi Chong - Ko Lau Wan,Mondays to Fridays (except public holidays),20,
Single Journey - Adult or child,Lai Chi Chong - Chek Keng,Mondays to Fridays (except public holidays),20,
Single Journey - Adult or child,Lai Chi Chong - Wong Shek Pier,Mondays to Fridays (except public holidays),20,
Single Journey - Adult or child,Tap Mun - Ko Lau Wan,Mondays to Fridays (except public holidays),7,
Single Journey - Adult or child,Tap Mun - Chek Keng,Mondays to Fridays (except public holidays),11,
Single Journey - Adult or child,Tap Mun - Wong Shek Pier,Mondays to Fridays (except public holidays),11,
Single Journey - Adult or child,Ko Lau Wan - Chek Keng,Mondays to Fridays (except public holidays),11,
Single Journey - Adult or child,Ko Lau Wan - Wong Shek Pier,Mondays to Fridays (except public holidays),11,
Single Journey - Adult or child,Chek Keng - Wong Shek Pier,Mondays to Fridays (except public holidays),11,
Single Journey - Adult or child,Ma Liu Shui - Shum Chung,"Saturdays, Sundays and public holidays",30,
Single Journey - Adult or child,Ma Liu Shui - Lai Chi Chong,"Saturdays, Sundays and public holidays",30,
Single Journey - Adult or child,Ma Liu Shui - Tap Mun,"Saturdays, Sundays and public holidays",30,
Single Journey - Adult or child,Ma Liu Shui - Ko Lau Wan,"Saturdays, Sundays and public holidays",30,
Single Journey - Adult or child,Ma Liu Shui - Chek Keng,"Saturdays, Sundays and public holidays",30,
Single Journey - Adult or child,Ma Liu Shui - Wong Shek Pier,"Saturdays, Sundays and public holidays",30,
Single Journey - Adult or child,Shum Chung - Lai Chi Chong,"Saturdays, Sundays and public holidays",30,
Single Journey - Adult or child,Shum Chung - Tap Mun,"Saturdays, Sundays and public holidays",30,
Single Journey - Adult or child,Shum Chung - Ko Lau Wan,"Saturdays, Sundays and public holidays",30,
Single Journey - Adult or child,Shum Chung - Chek Keng,"Saturdays, Sundays and public holidays",30,
Single Journey - Adult or child,Shum Chung - Wong Shek Pier,"Saturdays, Sundays and public holidays",30,
Single Journey - Adult or child,Lai Chi Chong - Tap Mun,"Saturdays, Sundays and public holidays",30,
Single Journey - Adult or child,Lai Chi Chong - Ko Lau Wan,"Saturdays, Sundays and public holidays",30,
Single Journey - Adult or child,Lai Chi Chong - Chek Keng,"Saturdays, Sundays and public holidays",30,
Single Journey - Adult or child,Lai Chi Chong - Wong Shek Pier,"Saturdays, Sundays and public holidays",30,
Single Journey - Adult or child,Tap Mun - Ko Lau Wan,"Saturdays, Sundays and public holidays",11,
Single Journey - Adult or child,Tap Mun - Chek Keng,"Saturdays, Sundays and public holidays",16,
Single Journey - Adult or child,Tap Mun - Wong Shek Pier,"Saturdays, Sundays and public holidays",16,
Single Journey - Adult or child,Ko Lau Wan - Chek Keng,"Saturdays, Sundays and public holidays",16,
Single Journey - Adult or child,Ko Lau Wan - Wong Shek Pier,"Saturdays, Sundays and public holidays",16,
Single Journey - Adult or child,Chek Keng - Wong Shek Pier,"Saturdays, Sundays and public holidays",16,
