﻿Passenger,Route,Service Date,Fare (HK$),Remark
Single Journey - Adult or child,Tap Mun - Ko Lau Wan,Mondays to Fridays (except public holidays),7,
Single Journey - Adult or child,Tap Mun - Chek Keng,Mondays to Fridays (except public holidays),11,
Single Journey - Adult or child,Tap Mun - Wong Shek Pier,Mondays to Fridays (except public holidays),11,
Single Journey - Adult or child,Ko Lau Wan - Chek Keng,Mondays to Fridays (except public holidays),11,
Single Journey - Adult or child,Ko Lau Wan - Wong Shek Pier,Mondays to Fridays (except public holidays),11,
Single Journey - Adult or child,Chek Keng - Wong Shek Pier,Mondays to Fridays (except public holidays),11,
Single Journey - Adult or child,Tap Mun - Ko Lau Wan,"Saturdays, Sundays and public holidays",11,
Single Journey - Adult or child,Tap Mun - Chek Keng,"Saturdays, Sundays and public holidays",16,
Single Journey - Adult or child,Tap Mun - Wong Shek Pier,"Saturdays, Sundays and public holidays",16,
Single Journey - Adult or child,Ko Lau Wan - Chek Keng,"Saturdays, Sundays and public holidays",16,
Single Journey - Adult or child,Ko Lau Wan - Wong Shek Pier,"Saturdays, Sundays and public holidays",16,
Single Journey - Adult or child,Chek Keng - Wong Shek Pier,"Saturdays, Sundays and public holidays",16,
