﻿地區,地點,收費時間類別,供中型及重型貨車、巴士、電單車及單車以外車輛停泊,供貨車停泊,供巴士停泊
油尖旺區,鴉打街,D,5,0,0
油尖旺區,炮台街,D,10,33,0
油尖旺區,寶靈街,D,22,0,0
油尖旺區,廣東道,D,55,22,0
油尖旺區,長樂街,D,18,0,0
油尖旺區,石壁道,D,11,0,0
油尖旺區,渡船街車場,D,40,0,0
油尖旺區,咸美頓街,D,9,0,0
油尖旺區,熙龍里,D,9,0,0
油尖旺區,官涌街,D,28,2,0
油尖旺區,文昌街,D,35,0,0
油尖旺區,文蔚街,D,22,0,0
油尖旺區,文匯街,D,4,0,0
油尖旺區,文英街,D,19,0,0
油尖旺區,文苑街,D,21,0,0
油尖旺區,茂林街,D,2,0,0
油尖旺區,南京街,D,7,0,0
油尖旺區,北海街,D,4,0,1
油尖旺區,白加士街,D,57,0,0
油尖旺區,碧街,D,36,0,0
油尖旺區,砵蘭街,D,28,5,0
油尖旺區,眾坊街,D,8,0,0
油尖旺區,新填地街,D,7,3,0
油尖旺區,西貢街,D,0,0,3
油尖旺區,上海街,D,8,7,0
油尖旺區,德昌里,D,8,0,0
油尖旺區,廟街,D,42,0,0
油尖旺區,東方街,D,20,0,0
油尖旺區,東安街,D,16,5,0
油尖旺區,偉晴街,D,18,6,0
油尖旺區,永星里,D,0,3,0
油尖旺區,吳松街,D,58,1,0
油尖旺區,渡華路巴士車場,Q,0,0,0
油尖旺區,欣翔道車場,Q,0,0,30
油尖旺區,柯士甸路,D,11,0,0
油尖旺區,白蘭軒道,D,2,0,0
油尖旺區,碧仙桃路,D,0,0,4
油尖旺區,金馬倫里,D,13,0,0
油尖旺區,金馬倫道,D,0,0,6
油尖旺區,加拿分道,D,28,0,1
油尖旺區,漆咸圍,D,10,0,0
油尖旺區,漆咸道南,D,0,0,6
油尖旺區,嘉蘭圍,D,4,0,0
油尖旺區,加連威老道,D,10,0,2
油尖旺區,漢口道,D,0,0,4
油尖旺區,河內道,D,4,0,0
油尖旺區,赫德道,D,19,0,0
油尖旺區,厚福街,D,8,0,0
油尖旺區,山林道,D,32,0,0
油尖旺區,康達徑,D,0,0,11
油尖旺區,堪富利士道,D,7,0,0
油尖旺區,金巴利道,D,13,0,7
油尖旺區,金巴利街,D,12,0,0
油尖旺區,棉登徑,D,2,0,0
油尖旺區,麼地道,D,5,0,4
油尖旺區,天文臺圍,D,1,0,0
油尖旺區,天文臺道,D,11,0,0
油尖旺區,寶勒巷,D,0,0,0
油尖旺區,暢通道車場 1,D,0,0,33
油尖旺區,暢通道車場 2,D,0,0,14
油尖旺區,靖山街,D,0,0,3
油尖旺區,香港體育館,D,0,0,8
油尖旺區,治民街,D,4,0,0
油尖旺區,鴉蘭街,D,17,0,0
油尖旺區,弼街,D,13,0,0
油尖旺區,廣東道,D,20,5,3
油尖旺區,柏樹街,D,15,0,0
油尖旺區,長沙街,D,6,0,0
油尖旺區,花園街,D,32,2,0
油尖旺區,黑布街,D,35,0,0
油尖旺區,甘芳街,D,10,0,0
油尖旺區,甘霖街,D,0,16,0
油尖旺區,基隆街,D,18,0,0
油尖旺區,廣華街,D,10,0,0
油尖旺區,白布街,D,7,1,0
油尖旺區,運動場道,D,21,0,0
油尖旺區,砵蘭街,D,26,2,2
油尖旺區,洗衣街,D,11,0,9
油尖旺區,西洋菜南街,D,22,0,0
油尖旺區,西洋菜北街,D,31,0,0
油尖旺區,山東街,D,9,0,0
油尖旺區,豉油街,D,13,0,0
油尖旺區,科學館道,D,0,0,4
油尖旺區,大南街,D,34,0,0
油尖旺區,通菜街,D,100,0,0
油尖旺區,晏架街,Q,0,4,0
油尖旺區,必發道,D,2,0,0
油尖旺區,必發道,Q,0,36,0
油尖旺區,櫸樹街,Q,0,13,0
油尖旺區,中匯街,D,18,0,0
油尖旺區,榆樹街,Q,0,10,0
油尖旺區,松樹街,Q,0,2,0
油尖旺區,福澤街,Q,0,4,0
油尖旺區,福全街,D,4,0,0
油尖旺區,福全街,Q,0,5,0
油尖旺區,埃華街,D,9,0,0
油尖旺區,振榮街,D,4,0,0
油尖旺區,角祥街,D,6,0,0
油尖旺區,洋松街,D,24,0,0
油尖旺區,洋松街,Q,0,35,0
油尖旺區,菩提街,D,5,0,0
油尖旺區,菩提街,Q,0,9,0
油尖旺區,樂群街,D,20,0,0
油尖旺區,萬安街,D,9,0,0
油尖旺區,萬安街,Q,0,6,0
油尖旺區,楓樹街,D,23,0,0
油尖旺區,楓樹街,Q,0,2,0
油尖旺區,橡樹街,Q,0,19,0
油尖旺區,棕樹街,Q,0,8,0
油尖旺區,杉樹街,D,17,0,0
油尖旺區,博學里,D,4,0,0
油尖旺區,詩歌舞街,D,21,0,0
油尖旺區,大政街,Q,0,3,0
油尖旺區,大全街,D,8,0,0
油尖旺區,鐵樹街,D,9,0,0
油尖旺區,合桃街,Q,0,21,0
油尖旺區,柳樹街,D,12,0,0
九龍城區,書院道,D,23,0,0
九龍城區,賈炳達道,D,18,3,0
九龍城區,東寶庭道,D,8,0,0
九龍城區,科發道,D,18,0,0
九龍城區,福佬村道,D,55,0,0
九龍城區,嘉林邊道,D,45,0,0
