﻿Type,Junction Blacksite,Easting Coordinate,Northing Coordinate,Note
A,"Argyle Street, Reclamation Street",835319,820004,
A,"Argyle Street, Tong Mi Road, Cherry Street",835161,819974,
A,"Canton Road, Austin Road, Austin Road West",835360,818229,
A,"Chatham Road South, Austin Road, Cheong Wan Road",836293,818224,
A,"Che Kung Miu Road, Mei Tin Road, Hung Mui Kuk Road (Hung Mui Kuk Road)",836489,825795,
A,"Cheung Sha Wan Road, Cheung Wah Street",833781,822120,
A,"Cheung Sha Wan Road, Nam Cheong Street",834910,821179,
A,"Clear Water Bay Road, New Clear Water Bay Road near Choi Wan Estate",839933,821610,
A,"Jordan Road, Lin Cheung Road",834929,818625,
A,"Ki Lung Street, Pei Ho Street",834696,821122,2
A,"Kowloon Park Drive, Salisbury Road",835617,817339,
A,"Kwun Tong Road, Lai Yip Street, Elegance Road",840553,819588,
A,"Lai Chi Kok Road, Prince Edward Road West, Reclamation Street",835226,820523,1
A,"Lei Yue Mun Road (W/B), Cha Kwo Ling Road",841664,819032,
A,"Morrison Hill Road, Sports Road",836688,815257,
A,"Nathan Road, Argyle Street",835495,820034,
A,"Nathan Road, Jordan Road",835729,818488,
A,"Nathan Road, Mong Kok Road ",835462,820203,
A,"Nathan Road, Public Square Street",835671,819034,
A,"Nathan Road, Waterloo Road",835627,819335,
A,"Princess Margaret Road,Man Fung Path",836455,819890,
A,"Queen's Road East, Morrison Hill Road, Wong Nai Chung Road",836529,815090,
A,"Sha Tsui Road, Tai Chung Road",829423,825989,
A,"Tai Chung Kiu Road, Siu Lek Yuen Road",838946,827771,
A,"Tsuen Kam Interchange, Texaco Road North",830511,826186,
A,"Tsuen Kam Interchange, Wai Tsuen Road",830450,826169,
A,"Tsuen Tsing Interchange, Tsuen Wan Road",830165,824832,
A,"Tuen Mun Heung Sze Wui Road, Tuen Hop Street ",815510,828157,1
A,"Waterloo Road, Argyle Street, Princess Margaret Road",836396,820266,
A,"Yen Chow Street , Tung Chau Street",834311,821030,
A,"Yen Chow Street, Un Chau Street",834758,821566,
B,"Belcher's Street, Smithfield",831250,815970,
B,"Fung Cheung Road, Fung Yau Street North, Kin Lok Street",821383,833782,
B,"Fu Yan Street, Shui Wo Street",841138,819600,
B,"Hip Wo Street, Tung Yan Street",841341,819408,
B,"Kwan Mun Hau Street, Tsuen Fu Street, Tsuen Wan Market Street",830514,825605,
B,"Lok Shan Road, Ma Tau Wai Road",837370,819888,
B,"Ma Tau Wai Road, Fat Kwong Street, Man Yue Street",837371,818873,
B,"Shek Kip Mei Street, Woh Chai Street",835295,821461,
B,"Yi Chun Street, Nin Chun Street",846085,826776,
C,"Camp Street, Un Chau Street",834570,821722,
C,"Canton Road, Pitt Street",835387,819391,
C,"Chuen Lung Street, Ho Pui Street",829904,825533,
C,"Chung On Street, Ho Pui Street",829996,825479,
C,"Fa Yuen Street, Soy Street",835728,819765,
C,"Haiphong Road, Lock Road",835715,817690,
C,"Ki Lung Street, Kweilin Street",834607,821195,
C,"Kimberley Road, Observatory Road",836085,818029,
C,"Kowloon City Road, Lok Shan Road",837465,819817,
C,"Kowloon City Road, Sheung Heung Road",837523,819941,
C,"Kut Shing Street, Lee Chung Street",842461,813977,
C,"Kweilin Street, Tai Nan Street",834571,821153,
C,"Nathan Road, Shantung Street",835538,819837,
C,"Pei Ho Street, Tai Nan Street",834660,821078,
C,"Pei Ho Street, Yu Chau Street",834733,821167,
C,"Portland Street, Playing Field Road ",835308,820655,
C,"Tseuk Luk Street, Hong Keung Street",838417,821775,
C,"Wan Chai Road, Bullock Lane",836157,815328,
C,"Wan Chai Road, Cross Street, Tai Wo Street",835985,815199,
