﻿乘客,航線,服務日子,收費(港幣),備註
單程 - 成人,香港仔 - 榕樹灣,星期一至六 (公眾假期除外),19,
單程 - 成人,香港仔 - 榕樹灣,星期日及公眾假期,21,
單程 - 小童 (1歲至12歲),香港仔 - 榕樹灣,星期一至六 (公眾假期除外),9.5,
單程 - 小童 (1歲至12歲),香港仔 - 榕樹灣,星期日及公眾假期,10.5,
單程 - 65歲或以上人士,香港仔 - 榕樹灣,星期一至六 (公眾假期除外),9.5,
單程 - 65歲或以上人士,香港仔 - 榕樹灣,星期日及公眾假期,10.5,
單程 - 殘疾人士,香港仔 - 榕樹灣,星期一至六 (公眾假期除外),9.5,
單程 - 殘疾人士,香港仔 - 榕樹灣,星期日及公眾假期,10.5,
單程 - 1歲以下小童 (由成人陪同),香港仔 - 榕樹灣,星期一至六 (公眾假期除外),0,
單程 - 1歲以下小童 (由成人陪同),香港仔 - 榕樹灣,星期日及公眾假期,0,
單程 - 成人,北角村 - 榕樹灣,星期一至六 (公眾假期除外),8,
單程 - 成人,北角村 - 榕樹灣,星期日及公眾假期,9.5,
單程 - 小童 (1歲至12歲),北角村 - 榕樹灣,星期一至六 (公眾假期除外),4,
單程 - 小童 (1歲至12歲),北角村 - 榕樹灣,星期日及公眾假期,4.8,
單程 - 65歲或以上人士,北角村 - 榕樹灣,星期一至六 (公眾假期除外),4,
單程 - 65歲或以上人士,北角村 - 榕樹灣,星期日及公眾假期,4.8,
單程 - 殘疾人士,北角村 - 榕樹灣,星期一至六 (公眾假期除外),4,
單程 - 殘疾人士,北角村 - 榕樹灣,星期日及公眾假期,4.8,
單程 - 1歲以下小童 (由成人陪同),北角村 - 榕樹灣,星期一至六 (公眾假期除外),0,
單程 - 1歲以下小童 (由成人陪同),北角村 - 榕樹灣,星期日及公眾假期,0,
假日來回票 - 成人,北角村 - 香港仔,星期日及公眾假期,38,
假日來回票 - 小童 (1歲至12歲),北角村 - 香港仔,星期日及公眾假期,19,
假日來回票 - 65歲或以上人士,北角村 - 香港仔,星期日及公眾假期,19,
假日來回票 - 殘疾人士,北角村 - 香港仔,星期日及公眾假期,19,
假日來回票 - 1歲以下小童 (由成人陪同),北角村 - 香港仔,星期日及公眾假期,0,
假日來回票 - 成人,榕樹灣 - 香港仔,星期日及公眾假期,38,
假日來回票 - 小童 (1歲至12歲),榕樹灣 - 香港仔,星期日及公眾假期,19,
假日來回票 - 65歲或以上人士,榕樹灣 - 香港仔,星期日及公眾假期,19,
假日來回票 - 殘疾人士,榕樹灣 - 香港仔,星期日及公眾假期,19,
假日來回票 - 1歲以下小童 (由成人陪同),榕樹灣 - 香港仔,星期日及公眾假期,0,
單車 (每輛單車),香港仔 - 榕樹灣,星期一至六 (公眾假期除外),10,
單車 (每輛單車),香港仔 - 榕樹灣,星期日及公眾假期,12,
月票,香港仔 - 榕樹灣,星期一至六 (公眾假期除外),780,
月票,香港仔 - 榕樹灣,星期日及公眾假期,780,
貨物 (每立方米),香港仔 - 榕樹灣,星期一至六 (公眾假期除外),110,
貨物 (每立方米),香港仔 - 榕樹灣,星期日及公眾假期,110,
