﻿乘客,服務日子,服務性質,收費(港幣),備註
單程 - 成人,星期一至六 (公眾假期除外),普通船 - 普通客位,15.9,
單程 - 成人,星期一至六 (公眾假期除外),普通船 - 豪華客位,26.2,
單程 - 成人,星期一至六 (公眾假期除外),高速船,31.3,
單程 - 成人,星期日及公眾假期,普通船 - 普通客位,23.5,
單程 - 成人,星期日及公眾假期,普通船 - 豪華客位,38.4,
單程 - 成人,星期日及公眾假期,高速船,44.9,
單程 - 小童 (3歲或以上及12歲以下),星期一至六 (公眾假期除外),普通船 - 普通客位,8,
單程 - 小童 (3歲或以上及12歲以下),星期一至六 (公眾假期除外),普通船 - 豪華客位,13.1,
單程 - 小童 (3歲或以上及12歲以下),星期一至六 (公眾假期除外),高速船,15.7,
單程 - 小童 (3歲或以上及12歲以下),星期日及公眾假期,普通船 - 普通客位,11.8,
單程 - 小童 (3歲或以上及12歲以下),星期日及公眾假期,普通船 - 豪華客位,19.2,
單程 - 小童 (3歲或以上及12歲以下),星期日及公眾假期,高速船,22.5,
單程 - 65歲或以上人士,星期一至六 (公眾假期除外),普通船 - 普通客位,8,
單程 - 65歲或以上人士,星期一至六 (公眾假期除外),普通船 - 豪華客位,13.1,
單程 - 65歲或以上人士,星期一至六 (公眾假期除外),高速船,15.7,
單程 - 65歲或以上人士,星期日及公眾假期,普通船 - 普通客位,11.8,
單程 - 65歲或以上人士,星期日及公眾假期,普通船 - 豪華客位,19.2,
單程 - 65歲或以上人士,星期日及公眾假期,高速船,22.5,
單程 - 殘疾人士,星期一至六 (公眾假期除外),普通船 - 普通客位,8,
單程 - 殘疾人士,星期一至六 (公眾假期除外),普通船 - 豪華客位,13.1,
單程 - 殘疾人士,星期一至六 (公眾假期除外),高速船,15.7,
單程 - 殘疾人士,星期日及公眾假期,普通船 - 普通客位,11.8,
單程 - 殘疾人士,星期日及公眾假期,普通船 - 豪華客位,19.2,
單程 - 殘疾人士,星期日及公眾假期,高速船,22.5,
單程 - 3歲以下小童 (由成人陪同),星期一至六 (公眾假期除外),普通船 - 普通客位,0,
單程 - 3歲以下小童 (由成人陪同),星期一至六 (公眾假期除外),普通船 - 豪華客位,0,
單程 - 3歲以下小童 (由成人陪同),星期一至六 (公眾假期除外),高速船,0,
單程 - 3歲以下小童 (由成人陪同),星期日及公眾假期,普通船 - 普通客位,0,
單程 - 3歲以下小童 (由成人陪同),星期日及公眾假期,普通船 - 豪華客位,0,
單程 - 3歲以下小童 (由成人陪同),星期日及公眾假期,高速船,0,
假日來回票 - 成人,星期日及公眾假期,普通船 - 普通客位,31.8,1
假日來回票 - 成人,星期日及公眾假期,普通船 - 豪華客位,52.4,1
假日來回票 - 成人,星期日及公眾假期,高速船,62.6,1
假日來回票 - 小童 (3歲或以上及12歲以下),星期日及公眾假期,普通船 - 普通客位,16,1
假日來回票 - 小童 (3歲或以上及12歲以下),星期日及公眾假期,普通船 - 豪華客位,26.2,1
假日來回票 - 小童 (3歲或以上及12歲以下),星期日及公眾假期,高速船,31.4,1
假日來回票 - 65歲或以上人士,星期日及公眾假期,普通船 - 普通客位,16,1
假日來回票 - 65歲或以上人士,星期日及公眾假期,普通船 - 豪華客位,26.2,1
假日來回票 - 65歲或以上人士,星期日及公眾假期,高速船,31.4,1
假日來回票 - 殘疾人士,星期日及公眾假期,普通船 - 普通客位,16,1
假日來回票 - 殘疾人士,星期日及公眾假期,普通船 - 豪華客位,26.2,1
假日來回票 - 殘疾人士,星期日及公眾假期,高速船,31.4,1
假日來回票 - 3歲以下小童 (由成人陪同),星期日及公眾假期,普通船 - 普通客位,0,1
假日來回票 - 3歲以下小童 (由成人陪同),星期日及公眾假期,普通船 - 豪華客位,0,1
假日來回票 - 3歲以下小童 (由成人陪同),星期日及公眾假期,高速船,0,1
月票,星期一至六 (公眾假期除外),普通船 - 普通客位,554,
月票,星期日及公眾假期,普通船 - 普通客位,554,
單車 (每輛單車),星期一至六 (公眾假期除外),普通船 - 普通客位,21.5,
單車 (每輛單車),星期日及公眾假期,普通船 - 普通客位,21.5,
貨物 (每立方米),星期一至六 (公眾假期除外),普通船 - 普通客位,196.6,
貨物 (每立方米),星期日及公眾假期,普通船 - 普通客位,196.6,
