﻿方向,服務日子,服務時段,備註
馬灣 至 中環,星期一至五 (公眾假期除外),6:30 a.m.,
馬灣 至 中環,星期一至五 (公眾假期除外),7:00 a.m.,
馬灣 至 中環,星期一至五 (公眾假期除外),7:20 a.m.,
馬灣 至 中環,星期一至五 (公眾假期除外),7:40 a.m.,
馬灣 至 中環,星期一至五 (公眾假期除外),8:00 a.m.,
馬灣 至 中環,星期一至五 (公眾假期除外),8:20 a.m.,
馬灣 至 中環,星期一至五 (公眾假期除外),8:40 a.m.,
馬灣 至 中環,星期一至五 (公眾假期除外),9:00 a.m.,
馬灣 至 中環,星期一至五 (公眾假期除外),9:20 a.m.,
馬灣 至 中環,星期一至五 (公眾假期除外),9:40 a.m.,
馬灣 至 中環,星期一至五 (公眾假期除外),10:00 a.m.,
馬灣 至 中環,星期一至五 (公眾假期除外),11:00 a.m.,
馬灣 至 中環,星期一至五 (公眾假期除外),12:00 p.m.,
馬灣 至 中環,星期一至五 (公眾假期除外),1:00 p.m.,
馬灣 至 中環,星期一至五 (公眾假期除外),2:00 p.m.,
馬灣 至 中環,星期一至五 (公眾假期除外),3:00 p.m.,
馬灣 至 中環,星期一至五 (公眾假期除外),4:00 p.m.,
馬灣 至 中環,星期一至五 (公眾假期除外),5:00 p.m,
馬灣 至 中環,星期一至五 (公眾假期除外),5:30 p.m.,
馬灣 至 中環,星期一至五 (公眾假期除外),6:00 p.m.,
馬灣 至 中環,星期一至五 (公眾假期除外),6:30 p.m.,
馬灣 至 中環,星期一至五 (公眾假期除外),7:00 p.m..,
馬灣 至 中環,星期一至五 (公眾假期除外),7:30 p.m.,
馬灣 至 中環,星期一至五 (公眾假期除外),8:00 p.m.,
馬灣 至 中環,星期一至五 (公眾假期除外),8:30 p.m.,
馬灣 至 中環,星期一至五 (公眾假期除外),9:00 p.m.,
馬灣 至 中環,星期一至五 (公眾假期除外),10:00 p.m.,
馬灣 至 中環,星期一至五 (公眾假期除外),11:00 p.m.,
中環 至 馬灣,星期一至五 (公眾假期除外),7:00 a.m.,
中環 至 馬灣,星期一至五 (公眾假期除外),7:30 a.m.,
中環 至 馬灣,星期一至五 (公眾假期除外),7:50 a.m.,
中環 至 馬灣,星期一至五 (公眾假期除外),8:10 a.m.,
中環 至 馬灣,星期一至五 (公眾假期除外),8:30 a.m.,
中環 至 馬灣,星期一至五 (公眾假期除外),8:50 a.m.,
中環 至 馬灣,星期一至五 (公眾假期除外),9:10 a.m.,
中環 至 馬灣,星期一至五 (公眾假期除外),9:30 a.m.,
中環 至 馬灣,星期一至五 (公眾假期除外),9:50 a.m.,
中環 至 馬灣,星期一至五 (公眾假期除外),10:10 a.m.,
中環 至 馬灣,星期一至五 (公眾假期除外),10:30 a.m.,
中環 至 馬灣,星期一至五 (公眾假期除外),11:30 a.m.,
中環 至 馬灣,星期一至五 (公眾假期除外),12:30 p.m.,
中環 至 馬灣,星期一至五 (公眾假期除外),1:30 p.m.,
中環 至 馬灣,星期一至五 (公眾假期除外),2:30 p.m.,
中環 至 馬灣,星期一至五 (公眾假期除外),3:30 p.m.,
中環 至 馬灣,星期一至五 (公眾假期除外),4:30 p.m.,
中環 至 馬灣,星期一至五 (公眾假期除外),5:30 p.m.,
中環 至 馬灣,星期一至五 (公眾假期除外),6:00 p.m.,
中環 至 馬灣,星期一至五 (公眾假期除外),6:30 p.m.,
中環 至 馬灣,星期一至五 (公眾假期除外),7:00 p.m.,
中環 至 馬灣,星期一至五 (公眾假期除外),7:30 p.m.,
中環 至 馬灣,星期一至五 (公眾假期除外),8:00 p.m.,
中環 至 馬灣,星期一至五 (公眾假期除外),8:30 p.m.,
中環 至 馬灣,星期一至五 (公眾假期除外),9:00 p.m.,
中環 至 馬灣,星期一至五 (公眾假期除外),9:30 p.m.,
中環 至 馬灣,星期一至五 (公眾假期除外),10:30 p.m.,
中環 至 馬灣,星期一至五 (公眾假期除外),11:30 p.m.,
馬灣 至 中環,"星期六,日及公眾假期",7:00 a.m.,
馬灣 至 中環,"星期六,日及公眾假期",8:00 a.m.,
馬灣 至 中環,"星期六,日及公眾假期",9:00 a.m.,
馬灣 至 中環,"星期六,日及公眾假期",10:00 a.m.,
馬灣 至 中環,"星期六,日及公眾假期",11:00 a.m.,
馬灣 至 中環,"星期六,日及公眾假期",12:00 p.m.,
馬灣 至 中環,"星期六,日及公眾假期",1:00 p.m.,
馬灣 至 中環,"星期六,日及公眾假期",2:00 p.m.,
馬灣 至 中環,"星期六,日及公眾假期",3:00 p.m.,
馬灣 至 中環,"星期六,日及公眾假期",4:00 p.m.,
馬灣 至 中環,"星期六,日及公眾假期",5:00 p.m.,
馬灣 至 中環,"星期六,日及公眾假期",6:00 p.m.,
馬灣 至 中環,"星期六,日及公眾假期",7:00 p.m.,
馬灣 至 中環,"星期六,日及公眾假期",8:00 p.m.,
馬灣 至 中環,"星期六,日及公眾假期",9:00 p.m.,
馬灣 至 中環,"星期六,日及公眾假期",10:00 p.m.,
馬灣 至 中環,"星期六,日及公眾假期",11:00 p.m.,
中環 至 馬灣,"星期六,日及公眾假期",7:30 a.m.,
中環 至 馬灣,"星期六,日及公眾假期",8:30 a.m.,
中環 至 馬灣,"星期六,日及公眾假期",9:30 a.m.,
中環 至 馬灣,"星期六,日及公眾假期",10:30 a.m.,
中環 至 馬灣,"星期六,日及公眾假期",11:30 a.m.,
中環 至 馬灣,"星期六,日及公眾假期",12:30 a.m.,
中環 至 馬灣,"星期六,日及公眾假期",1:30 p.m.,
中環 至 馬灣,"星期六,日及公眾假期",2:30 p.m.,
中環 至 馬灣,"星期六,日及公眾假期",3:30 p.m.,
中環 至 馬灣,"星期六,日及公眾假期",4:30 p.m.,
中環 至 馬灣,"星期六,日及公眾假期",5:30 p.m.,
中環 至 馬灣,"星期六,日及公眾假期",6:30 p.m.,
中環 至 馬灣,"星期六,日及公眾假期",7:30 p.m.,
中環 至 馬灣,"星期六,日及公眾假期",8:30 p.m.,
中環 至 馬灣,"星期六,日及公眾假期",9:30 p.m.,
中環 至 馬灣,"星期六,日及公眾假期",10:30 p.m.,
中環 至 馬灣,"星期六,日及公眾假期",11:30 p.m.,
