﻿乘客,服務日子,服務性質,收費(港幣),備註
單程 - 成人,星期一至六 (公眾假期除外),普通船 - 普通客位,13.6,
單程 - 成人,星期一至六 (公眾假期除外),普通船 - 豪華客位,21.3,
單程 - 成人,星期一至六 (公眾假期除外),高速船,26.8,
單程 - 成人,星期日及公眾假期,普通船 - 普通客位,20.2,
單程 - 成人,星期日及公眾假期,普通船 - 豪華客位,31.0,
單程 - 成人,星期日及公眾假期,高速船,38.8,
單程 - 小童 (3歲或以上及12歲以下),星期一至六 (公眾假期除外),普通船 - 普通客位,6.8,
單程 - 小童 (3歲或以上及12歲以下),星期一至六 (公眾假期除外),普通船 - 豪華客位,10.7,
單程 - 小童 (3歲或以上及12歲以下),星期一至六 (公眾假期除外),高速船,13.4,
單程 - 小童 (3歲或以上及12歲以下),星期日及公眾假期,普通船 - 普通客位,10.1,
單程 - 小童 (3歲或以上及12歲以下),星期日及公眾假期,普通船 - 豪華客位,15.5,
單程 - 小童 (3歲或以上及12歲以下),星期日及公眾假期,高速船,19.4,
單程 - 65歲或以上人士,星期一至六 (公眾假期除外),普通船 - 普通客位,6.8,
單程 - 65歲或以上人士,星期一至六 (公眾假期除外),普通船 - 豪華客位,10.7,
單程 - 65歲或以上人士,星期一至六 (公眾假期除外),高速船,13.4,
單程 - 65歲或以上人士,星期日及公眾假期,普通船 - 普通客位,10.1,
單程 - 65歲或以上人士,星期日及公眾假期,普通船 - 豪華客位,15.5,
單程 - 65歲或以上人士,星期日及公眾假期,高速船,19.4,
單程 - 殘疾人士,星期一至六 (公眾假期除外),普通船 - 普通客位,6.8,
單程 - 殘疾人士,星期一至六 (公眾假期除外),普通船 - 豪華客位,10.7,
單程 - 殘疾人士,星期一至六 (公眾假期除外),高速船,13.4,
單程 - 殘疾人士,星期日及公眾假期,普通船 - 普通客位,10.1,
單程 - 殘疾人士,星期日及公眾假期,普通船 - 豪華客位,15.5,
單程 - 殘疾人士,星期日及公眾假期,高速船,19.4,
單程 - 3歲以下小童 (由成人陪同),星期一至六 (公眾假期除外),普通船 - 普通客位,0,
單程 - 3歲以下小童 (由成人陪同),星期一至六 (公眾假期除外),普通船 - 豪華客位,0,
單程 - 3歲以下小童 (由成人陪同),星期一至六 (公眾假期除外),高速船,0,
單程 - 3歲以下小童 (由成人陪同),星期日及公眾假期,普通船 - 普通客位,0,
單程 - 3歲以下小童 (由成人陪同),星期日及公眾假期,普通船 - 豪華客位,0,
單程 - 3歲以下小童 (由成人陪同),星期日及公眾假期,高速船,0,
假日來回票 - 成人,星期日及公眾假期,普通船 - 普通客位,27.2,1
假日來回票 - 成人,星期日及公眾假期,普通船 - 豪華客位,42.6,1
假日來回票 - 成人,星期日及公眾假期,高速船,53.6,1
假日來回票 - 小童 (3歲或以上及12歲以下),星期日及公眾假期,普通船 - 普通客位,13.6,1
假日來回票 - 小童 (3歲或以上及12歲以下),星期日及公眾假期,普通船 - 豪華客位,21.4,1
假日來回票 - 小童 (3歲或以上及12歲以下),星期日及公眾假期,高速船,26.8,1
假日來回票 - 65歲或以上人士,星期日及公眾假期,普通船 - 普通客位,13.6,1
假日來回票 - 65歲或以上人士,星期日及公眾假期,普通船 - 豪華客位,21.4,1
假日來回票 - 65歲或以上人士,星期日及公眾假期,高速船,26.8,1
假日來回票 - 殘疾人士,星期日及公眾假期,普通船 - 普通客位,13.6,1
假日來回票 - 殘疾人士,星期日及公眾假期,普通船 - 豪華客位,21.4,1
假日來回票 - 殘疾人士,星期日及公眾假期,高速船,26.8,1
假日來回票 - 3歲以下小童 (由成人陪同),星期日及公眾假期,普通船 - 普通客位,0,1
假日來回票 - 3歲以下小童 (由成人陪同),星期日及公眾假期,普通船 - 豪華客位,0,1
假日來回票 - 3歲以下小童 (由成人陪同),星期日及公眾假期,高速船,0,1
月票,星期一至六 (公眾假期除外),普通船 - 普通客位,532,
月票,星期日及公眾假期,普通船 - 普通客位,532,
多程票,星期一至六 (公眾假期除外),普通船 - 普通客位,272,
多程票,星期日及公眾假期,普通船 - 普通客位,272,
單車 (每輛單車),星期一至六 (公眾假期除外),普通船 - 普通客位,22.6,
單車 (每輛單車),星期日及公眾假期,普通船 - 普通客位,22.6,
貨物 (每立方米),星期一至六 (公眾假期除外),普通船 - 普通客位,205.7,
貨物 (每立方米),星期日及公眾假期,普通船 - 普通客位,205.7,
