﻿航線,乘客,服務日子,服務性質,收費(港幣),備註
中環—坪洲,單程 - 成人,星期一至六 (公眾假期除外),普通船,15.9,
中環—坪洲,單程 - 成人,星期一至六 (公眾假期除外),高速船,29.6,
中環—坪洲,單程 - 成人,星期日及公眾假期,普通船,22.8,
中環—坪洲,單程 - 成人,星期日及公眾假期,高速船,43.5,
中環—坪洲,單程 - 小童 (3歲或以上及12歲以下),星期一至六 (公眾假期除外),普通船,8,
中環—坪洲,單程 - 小童 (3歲或以上及12歲以下),星期一至六 (公眾假期除外),高速船,14.8,
中環—坪洲,單程 - 小童 (3歲或以上及12歲以下),星期日及公眾假期,普通船,11.4,
中環—坪洲,單程 - 小童 (3歲或以上及12歲以下),星期日及公眾假期,高速船,21.8,
中環—坪洲,單程 - 65歲或以上人士,星期一至六 (公眾假期除外),普通船,8,
中環—坪洲,單程 - 65歲或以上人士,星期一至六 (公眾假期除外),高速船,14.8,
中環—坪洲,單程 - 65歲或以上人士,星期日及公眾假期,普通船,11.4,
中環—坪洲,單程 - 65歲或以上人士,星期日及公眾假期,高速船,21.8,
中環—坪洲,單程 - 殘疾人士,星期一至六 (公眾假期除外),普通船,8,
中環—坪洲,單程 - 殘疾人士,星期一至六 (公眾假期除外),高速船,14.8,
中環—坪洲,單程 - 殘疾人士,星期日及公眾假期,普通船,11.4,
中環—坪洲,單程 - 殘疾人士,星期日及公眾假期,高速船,21.8,
中環—坪洲,單程 - 3歲以下小童 (由成人陪同),星期一至六 (公眾假期除外),普通船,0,
中環—坪洲,單程 - 3歲以下小童 (由成人陪同),星期一至六 (公眾假期除外),高速船,0,
中環—坪洲,單程 - 3歲以下小童 (由成人陪同),星期日及公眾假期,普通船,0,
中環—坪洲,單程 - 3歲以下小童 (由成人陪同),星期日及公眾假期,高速船,0,
中環—坪洲,假日來回票 - 成人,星期日及公眾假期,普通船,31.8,1
中環—坪洲,假日來回票 - 成人,星期日及公眾假期,高速船,59.2,1
中環—坪洲,假日來回票 - 小童 (3歲或以上及12歲以下),星期日及公眾假期,普通船,16,1
中環—坪洲,假日來回票 - 小童 (3歲或以上及12歲以下),星期日及公眾假期,高速船,29.6,1
中環—坪洲,假日來回票 - 65歲或以上人士,星期日及公眾假期,普通船,16,1
中環—坪洲,假日來回票 - 65歲或以上人士,星期日及公眾假期,高速船,29.6,1
中環—坪洲,假日來回票 - 殘疾人士,星期日及公眾假期,普通船,16,1
中環—坪洲,假日來回票 - 殘疾人士,星期日及公眾假期,高速船,29.6,1
中環—坪洲,假日來回票 - 3歲以下小童 (由成人陪同),星期日及公眾假期,普通船,0,1
中環—坪洲,假日來回票 - 3歲以下小童 (由成人陪同),星期日及公眾假期,高速船,0,1
中環—坪洲,月票,星期一至六 (公眾假期除外),普通船,597,
中環—坪洲,月票,星期日及公眾假期,普通船,597,
中環—坪洲,單車 (每輛單車),星期一至六 (公眾假期除外),普通船,12.5,
中環—坪洲,單車 (每輛單車),星期日及公眾假期,普通船,12.5,
中環—坪洲,貨物 (每立方米),星期一至六 (公眾假期除外),普通船,115,
中環—坪洲,貨物 (每立方米),星期日及公眾假期,普通船,115,
坪洲—喜靈洲,單程 - 成人,每天,-,15,
坪洲—喜靈洲,單程 - 小童 (3歲或以上及12歲以下),每天,-,7.5,
坪洲—喜靈洲,單程 - 65歲或以上人士,每天,-,7.5,
坪洲—喜靈洲,單程 - 殘疾人士,每天,-,7.5,
坪洲—喜靈洲,單程 - 3歲以下小童 (由成人陪同),每天,-,0,
