﻿方向,服務日子,服務時段,備註
屯門 至 大澳,星期一至五 (公眾假期除外),7:00 a.m.,1
屯門 至 大澳,星期一至五 (公眾假期除外),8:00 a.m.,1
屯門 至 大澳,星期一至五 (公眾假期除外),9:00 a.m.,
屯門 至 大澳,星期一至五 (公眾假期除外),11:00 a.m.,
屯門 至 大澳,星期一至五 (公眾假期除外),3:00 p.m.,
屯門 至 大澳,星期一至五 (公眾假期除外),5:00 p.m.,
屯門 至 大澳,星期一至五 (公眾假期除外),7:00 p.m.,1
東涌 至 大澳,星期一至五 (公眾假期除外),9:25 a.m.,
東涌 至 大澳,星期一至五 (公眾假期除外),11:25 a.m.,
東涌 至 大澳,星期一至五 (公眾假期除外),3:25 p.m.,
東涌 至 大澳,星期一至五 (公眾假期除外),5:25 p.m.,
沙螺灣 至 大澳,星期一至五 (公眾假期除外),9:37 a.m.,
沙螺灣 至 大澳,星期一至五 (公眾假期除外),11:37 a.m.,
沙螺灣 至 大澳,星期一至五 (公眾假期除外),3:37 p.m.,
沙螺灣 至 大澳,星期一至五 (公眾假期除外),5:37 p.m.,
大澳 至 屯門,星期一至五 (公眾假期除外),10:00 a.m.,
大澳 至 屯門,星期一至五 (公眾假期除外),2:00 p.m.,
大澳 至 屯門,星期一至五 (公眾假期除外),4:00 p.m.,
大澳 至 屯門,星期一至五 (公眾假期除外),6:00 p.m.,
沙螺灣 至 屯門,星期一至五 (公眾假期除外),10:22 a.m.,
沙螺灣 至 屯門,星期一至五 (公眾假期除外),2:22 p.m.,
沙螺灣 至 屯門,星期一至五 (公眾假期除外),4:22 p.m.,
沙螺灣 至 屯門,星期一至五 (公眾假期除外),6:22 p.m.,
東涌 至 屯門,星期一至五 (公眾假期除外),7:30 a.m. ,
東涌 至 屯門,星期一至五 (公眾假期除外),8:30 a.m. ,
東涌 至 屯門,星期一至五 (公眾假期除外),10:33 a.m.,
東涌 至 屯門,星期一至五 (公眾假期除外),2:33 p.m.,
東涌 至 屯門,星期一至五 (公眾假期除外),4:33 p.m.,
東涌 至 屯門,星期一至五 (公眾假期除外),6:33 p.m.,
東涌 至 屯門,星期一至五 (公眾假期除外),7:30 p.m.,
屯門 至 大澳,星期六 (公眾假期除外),7:00 a.m.,1
屯門 至 大澳,星期六 (公眾假期除外),8:00 a.m.,1
屯門 至 大澳,星期六 (公眾假期除外),9:00 a.m.,
屯門 至 大澳,星期六 (公眾假期除外),9:10 a.m.,2
屯門 至 大澳,星期六 (公眾假期除外),11:00 a.m.,
屯門 至 大澳,星期六 (公眾假期除外),11:10 a.m.,"2,4"
屯門 至 大澳,星期六 (公眾假期除外),3:00 p.m.,
屯門 至 大澳,星期六 (公眾假期除外),5:00 p.m.,
屯門 至 大澳,星期六 (公眾假期除外),7:00 p.m.,1
東涌 至 大澳,星期六 (公眾假期除外),9:25 a.m.,
東涌 至 大澳,星期六 (公眾假期除外),9:35 a.m.,
東涌 至 大澳,星期六 (公眾假期除外),10:00 a.m.,5
東涌 至 大澳,星期六 (公眾假期除外),11:25 a.m.,
東涌 至 大澳,星期六 (公眾假期除外),11:50 a.m.,4
東涌 至 大澳,星期六 (公眾假期除外),12:00 p.m.,5
東涌 至 大澳,星期六 (公眾假期除外),3:25 p.m.,
東涌 至 大澳,星期六 (公眾假期除外),4:00 p.m.,5
東涌 至 大澳,星期六 (公眾假期除外),5:25 p.m.,
沙螺灣 至 大澳,星期六 (公眾假期除外),9:37 a.m.,
沙螺灣 至 大澳,星期六 (公眾假期除外),9:47 a.m.,
沙螺灣 至 大澳,星期六 (公眾假期除外),10:15 a.m.,5
沙螺灣 至 大澳,星期六 (公眾假期除外),11:37 a.m.,
沙螺灣 至 大澳,星期六 (公眾假期除外),12:10 p.m.,4
