﻿乘客,航線,時段,服務性質,收費(港幣),備註
單程 - 成人,屯門–大澳,星期一至六 (公眾假期除外),普通船 ,21.6,
單程 - 成人,屯門–大澳,星期一至六 (公眾假期除外),高速船,27,
單程 - 成人,屯門–大澳,星期日及公眾假期,普通船 ,27,
單程 - 成人,屯門–大澳,星期日及公眾假期,高速船,32.5,
單程 - 65歲或以上人士,屯門–大澳,星期一至六 (公眾假期除外),普通船 ,10.8,
單程 - 65歲或以上人士,屯門–大澳,星期一至六 (公眾假期除外),高速船,13.5,
單程 - 65歲或以上人士,屯門–大澳,星期日及公眾假期,普通船 ,13.5,
單程 - 65歲或以上人士,屯門–大澳,星期日及公眾假期,普通船 ,16.2,
單程 - 殘疾人士,屯門–大澳,星期一至六 (公眾假期除外),普通船 ,10.8,
單程 - 殘疾人士,屯門–大澳,星期一至六 (公眾假期除外),高速船,13.5,
單程 - 殘疾人士,屯門–大澳,星期日及公眾假期,普通船 ,13.5,
單程 - 殘疾人士,屯門–大澳,星期日及公眾假期,高速船,16.2,
單程 - 小童 (3歲或以上及12歲以下),屯門–大澳,星期一至六 (公眾假期除外),普通船 ,10.8,
單程 - 小童 (3歲或以上及12歲以下),屯門–大澳,星期一至六 (公眾假期除外),高速船,13.5,
單程 - 小童 (3歲或以上及12歲以下),屯門–大澳,星期日及公眾假期,普通船 ,13.5,
單程 - 小童 (3歲或以上及12歲以下),屯門–大澳,星期日及公眾假期,高速船,16.2,
單程 - 3歲以下小童 (由成人陪同),屯門–大澳,星期一至六 (公眾假期除外),普通船 ,0,
單程 - 3歲以下小童 (由成人陪同),屯門–大澳,星期一至六 (公眾假期除外),高速船,0,
單程 - 3歲以下小童 (由成人陪同),屯門–大澳,星期日及公眾假期,普通船 ,0,
單程 - 3歲以下小童 (由成人陪同),屯門–大澳,星期日及公眾假期,高速船,0,
單程 - 成人,屯門–沙螺灣,星期一至六 (公眾假期除外),普通船 ,18.4,
單程 - 成人,屯門–沙螺灣,星期一至六 (公眾假期除外),高速船,21.6,
單程 - 65歲或以上人士,屯門–沙螺灣,星期一至六 (公眾假期除外),普通船 ,9.2,
單程 - 65歲或以上人士,屯門–沙螺灣,星期一至六 (公眾假期除外),高速船,10.8,
單程 - 殘疾人士,屯門–沙螺灣,星期一至六 (公眾假期除外),普通船 ,9.2,
單程 - 殘疾人士,屯門–沙螺灣,星期一至六 (公眾假期除外),高速船,10.8,
單程 - 小童 (3歲或以上及12歲以下),屯門–沙螺灣,星期一至六 (公眾假期除外),普通船 ,9.2,
單程 - 小童 (3歲或以上及12歲以下),屯門–沙螺灣,星期一至六 (公眾假期除外),高速船,10.8,
單程 - 3歲以下小童 (由成人陪同),屯門–沙螺灣,星期一至六 (公眾假期除外),普通船 ,0,
單程 - 3歲以下小童 (由成人陪同),屯門–沙螺灣,星期一至六 (公眾假期除外),高速船,0,
單程 - 成人,屯門–東涌,星期一至六 (公眾假期除外),普通船 ,16.2,
單程 - 成人,屯門–東涌,星期一至六 (公眾假期除外),高速船,19.5,
單程 - 65歲或以上人士,屯門–東涌,星期一至六 (公眾假期除外),普通船 ,8.1,
單程 - 65歲或以上人士,屯門–東涌,星期一至六 (公眾假期除外),高速船,9.7,
單程 - 殘疾人士,屯門–東涌,星期一至六 (公眾假期除外),普通船 ,8.1,
單程 - 殘疾人士,屯門–東涌,星期一至六 (公眾假期除外),高速船,9.7,
單程 - 小童 (3歲或以上及12歲以下),屯門–東涌,星期一至六 (公眾假期除外),普通船 ,8.1,
單程 - 小童 (3歲或以上及12歲以下),屯門–東涌,星期一至六 (公眾假期除外),高速船,9.7,
單程 - 3歲以下小童 (由成人陪同),屯門–東涌,星期一至六 (公眾假期除外),普通船 ,0,
單程 - 3歲以下小童 (由成人陪同),屯門–東涌,星期一至六 (公眾假期除外),高速船,0,
單程 - 成人,大澳–沙螺灣,星期一至六 (公眾假期除外),普通船 ,16.2,
單程 - 成人,大澳–沙螺灣,星期一至六 (公眾假期除外),高速船,19.5,
單程 - 65歲或以上人士,大澳–沙螺灣,星期一至六 (公眾假期除外),普通船 ,8.1,
單程 - 65歲或以上人士,大澳–沙螺灣,星期一至六 (公眾假期除外),高速船,9.7,
單程 - 殘疾人士,大澳–沙螺灣,星期一至六 (公眾假期除外),普通船 ,8.1,
單程 - 殘疾人士,大澳–沙螺灣,星期一至六 (公眾假期除外),高速船,9.7,
單程 - 小童 (3歲或以上及12歲以下),大澳–沙螺灣,星期一至六 (公眾假期除外),普通船 ,8.1,
單程 - 小童 (3歲或以上及12歲以下),大澳–沙螺灣,星期一至六 (公眾假期除外),高速船,9.7,
單程 - 3歲以下小童 (由成人陪同),大澳–沙螺灣,星期一至六 (公眾假期除外),普通船 ,0,
單程 - 3歲以下小童 (由成人陪同),大澳–沙螺灣,星期一至六 (公眾假期除外),高速船,0,
單程 - 成人,東涌–沙螺灣,星期一至六 (公眾假期除外),普通船 ,15,
單程 - 成人,東涌–沙螺灣,星期一至六 (公眾假期除外),高速船,18,
單程 - 65歲或以上人士,東涌–沙螺灣,星期一至六 (公眾假期除外),普通船 ,7.5,
單程 - 65歲或以上人士,東涌–沙螺灣,星期一至六 (公眾假期除外),高速船,9,
單程 - 殘疾人士,東涌–沙螺灣,星期一至六 (公眾假期除外),普通船 ,7.5,
單程 - 殘疾人士,東涌–沙螺灣,星期一至六 (公眾假期除外),高速船,9,
