﻿方向,服務日子,服務時段,備註
北角 至 紅磡,每日,7:23 a.m.,
北角 至 紅磡,每日,7:53 a.m.,
北角 至 紅磡,每日,8:08 a.m.,1
北角 至 紅磡,每日,8:23 a.m.,
北角 至 紅磡,每日,8:53 a.m.,
北角 至 紅磡,每日,9:23 a.m.,
北角 至 紅磡,每日,9:53 a.m.,
北角 至 紅磡,每日,10:23 a.m.,
北角 至 紅磡,每日,10:53 a.m.,
北角 至 紅磡,每日,11:23 a.m.,
北角 至 紅磡,每日,11:53 a.m.,
北角 至 紅磡,每日,12:23 p.m.,
北角 至 紅磡,每日,12:53 p.m.,
北角 至 紅磡,每日,1:23 p.m.,
北角 至 紅磡,每日,1:53 p.m.,
北角 至 紅磡,每日,2:23 p.m.,
北角 至 紅磡,每日,2:53 p.m.,
北角 至 紅磡,每日,3:23 p.m.,
北角 至 紅磡,每日,3:53 p.m.,
北角 至 紅磡,每日,4:23 p.m.,
北角 至 紅磡,每日,4:53 p.m.,
北角 至 紅磡,每日,5:23 p.m.,
北角 至 紅磡,每日,5:53 p.m.,
北角 至 紅磡,每日,6:08 p.m.,1
北角 至 紅磡,每日,6:23 p.m.,
北角 至 紅磡,每日,6:53 p.m.,
北角 至 紅磡,每日,7:23 p.m.,
紅磡 至 北角,每日,7:05 a.m.,
紅磡 至 北角,每日,7:35 a.m.,
紅磡 至 北角,每日,8:05 a.m.,
紅磡 至 北角,每日,8:20 a.m.,1
紅磡 至 北角,每日,8:35 a.m.,
紅磡 至 北角,每日,9:05 a.m.,
紅磡 至 北角,每日,9:35 a.m.,
紅磡 至 北角,每日,10:05 a.m.,
紅磡 至 北角,每日,10:35 a.m.,
紅磡 至 北角,每日,11:05 a.m.,
紅磡 至 北角,每日,11:35 a.m.,
紅磡 至 北角,每日,12:05 p.m.,
紅磡 至 北角,每日,12:35 p.m.,
紅磡 至 北角,每日,1:05 p.m.,
紅磡 至 北角,每日,1:35 p.m.,
紅磡 至 北角,每日,2:05 p.m.,
紅磡 至 北角,每日,2:35 p.m.,
紅磡 至 北角,每日,3:05 p.m.,
紅磡 至 北角,每日,3:35 p.m.,
紅磡 至 北角,每日,4:05 p.m.,
紅磡 至 北角,每日,4:35 p.m.,
紅磡 至 北角,每日,5:05 p.m.,
紅磡 至 北角,每日,5:35 p.m.,
紅磡 至 北角,每日,6:05 p.m.,
紅磡 至 北角,每日,6:20 p.m.,1
紅磡 至 北角,每日,6:35 p.m.,
紅磡 至 北角,每日,7:05 p.m.,
紅磡 至 北角,每日,7:35 p.m.,
