﻿方向,服務日子,服務時段,備註
梅窩 至 愉景灣 經 坪洲 ,星期一至五(學校假期除外),7:20 a.m.,
坪洲 至 愉景灣,星期一至五(學校假期除外),7:45 a.m.,
愉景灣 至梅窩 經 坪洲  ,星期一至五(學校假期除外),3:10 p.m.,
坪洲 至 梅窩,星期一至五(學校假期除外),3:20 p.m.,
愉景灣 至 梅窩,"星期六,日及公眾假期",7:15 a.m.,1
愉景灣 至 梅窩,"星期六,日及公眾假期",8:45 a.m.,2
愉景灣 至 梅窩,"星期六,日及公眾假期",10:45 a.m.,
愉景灣 至 梅窩,"星期六,日及公眾假期",11:45 a.m. ,2
愉景灣 至 梅窩,"星期六,日及公眾假期",1:15 p.m.,
愉景灣 至 梅窩,"星期六,日及公眾假期",3:05 p.m.,2
愉景灣 至 梅窩,"星期六,日及公眾假期",4:15 p.m.,
愉景灣 至 梅窩,"星期六,日及公眾假期",6:15 p.m.,
愉景灣 至 梅窩,"星期六,日及公眾假期",8:05 p.m.,
梅窩 至 愉景灣,"星期六,日及公眾假期",7:45 a.m.,1
梅窩 至 愉景灣,"星期六,日及公眾假期",9:15 a.m.,2
梅窩 至 愉景灣,"星期六,日及公眾假期",11:15 a.m.,
梅窩 至 愉景灣,"星期六,日及公眾假期",12:15 p.m.,2
梅窩 至 愉景灣,"星期六,日及公眾假期",1:45 p.m.,
梅窩 至 愉景灣,"星期六,日及公眾假期",3:35 p.m.,2
梅窩 至 愉景灣,"星期六,日及公眾假期",4:45 p.m.,
梅窩 至 愉景灣,"星期六,日及公眾假期",6:45 p.m.,
梅窩 至 愉景灣,"星期六,日及公眾假期",8:30 p.m.,
