﻿乘客,航線,服務日子,收費(港幣),備註
單程 - 成人,香港仔—索罟灣,星期一至六 (公眾假期除外),12.5,
單程 - 成人,香港仔—索罟灣,星期日及公眾假期,18.7,
單程 - 65歲或以上人士,香港仔—索罟灣,星期一至六 (公眾假期除外),6.2,
單程 - 65歲或以上人士,香港仔—索罟灣,星期日及公眾假期,9.3,
單程 - 殘疾人士,香港仔—索罟灣,星期一至六 (公眾假期除外),6.2,
單程 - 殘疾人士,香港仔—索罟灣,星期日及公眾假期,9.3,
單程 - 小童 (3歲或以上及12歲以下),香港仔—索罟灣,星期一至六 (公眾假期除外),6.2,
單程 - 小童 (3歲或以上及12歲以下),香港仔—索罟灣,星期日及公眾假期,9.3,
單程 - 3歲以下小童 (由成人陪同),香港仔—索罟灣,星期一至六 (公眾假期除外),0,
單程 - 3歲以下小童 (由成人陪同),香港仔—索罟灣,星期日及公眾假期,0,
貨物 (每0.11立方米),香港仔—索罟灣,星期一至六 (公眾假期除外),11.4,
貨物 (每0.11立方米),香港仔—索罟灣,星期日及公眾假期,11.4,
單程 - 成人,模達—索罟灣,星期一至六 (公眾假期除外),4.8,
單程 - 成人,模達—索罟灣,星期日及公眾假期,6.2,
單程 - 65歲或以上人士,模達—索罟灣,星期一至六 (公眾假期除外),2.3,
單程 - 65歲或以上人士,模達—索罟灣,星期日及公眾假期,3.1,
單程 - 殘疾人士,模達—索罟灣,星期一至六 (公眾假期除外),2.3,
單程 - 殘疾人士,模達—索罟灣,星期日及公眾假期,3.1,
單程 - 小童 (3歲或以上及12歲以下),模達—索罟灣,星期一至六 (公眾假期除外),2.3,
單程 - 小童 (3歲或以上及13歲以下),模達—索罟灣,星期日及公眾假期,3.1,
單程 - 3歲以下小童 (由成人陪同),模達—索罟灣,星期一至六 (公眾假期除外),0,
單程 - 小童 (3歲或以上及12歲以下),模達—索罟灣,星期日及公眾假期,0,
貨物 (每0.11立方米),模達—索罟灣,星期一至六 (公眾假期除外),11.4,
貨物 (每0.11立方米),模達—索罟灣,星期日及公眾假期,11.4,
