﻿乘客,服務日子,收費(港幣),備註
單程 - 成人,星期一至六 (公眾假期除外),22,
單程 - 成人,星期日及公眾假期,31,
單程 - 小童 (3歲或以上及12歲以下),星期一至六 (公眾假期除外),11,
單程 - 小童 (3歲或以上及12歲以下),星期日及公眾假期,15.5,
單程 - 65歲或以上人士,星期一至六 (公眾假期除外),11,
單程 - 65歲或以上人士,星期日及公眾假期,15.5,
單程 - 殘疾人士,星期一至六 (公眾假期除外),11,
單程 - 殘疾人士,星期日及公眾假期,15.5,
單程 - 3歲以下小童 (由成人陪同),星期一至六 (公眾假期除外),0,
單程 - 3歲以下小童 (由成人陪同),星期日及公眾假期,0,
假日來回票 - 成人,星期日及公眾假期,44,1
假日來回票 - 小童 (3歲或以上及12歲以下),星期日及公眾假期,22,1
假日來回票 - 65歲或以上人士,星期日及公眾假期,22,1
假日來回票 - 殘疾人士,星期日及公眾假期,22,1
假日來回票 - 3歲以下小童 (由成人陪同),星期日及公眾假期,0,1
月票,星期一至六 (公眾假期除外),730,
月票,星期日及公眾假期,730,
單車 (每輛單車),星期一至六 (公眾假期除外),12.5,
單車 (每輛單車),星期日及公眾假期,12.5,
貨物 (每立方米),星期一至六 (公眾假期除外),115,
貨物 (每立方米),星期日及公眾假期,115,
