﻿方向,服務日子,班次,備註
中環 至 榕樹灣,星期一至六 (公眾假期除外),12:30 a.m.,
中環 至 榕樹灣,星期一至六 (公眾假期除外),2:30 a.m.,1
中環 至 榕樹灣,星期一至六 (公眾假期除外),6:30 a.m.,2
中環 至 榕樹灣,星期一至六 (公眾假期除外),7:00 a.m.,
中環 至 榕樹灣,星期一至六 (公眾假期除外),7:30 a.m.,2
中環 至 榕樹灣,星期一至六 (公眾假期除外),7:50 a.m.,2
中環 至 榕樹灣,星期一至六 (公眾假期除外),8:10 a.m.,
中環 至 榕樹灣,星期一至六 (公眾假期除外),8:30 a.m.,2
中環 至 榕樹灣,星期一至六 (公眾假期除外),8:50 a.m.,2
中環 至 榕樹灣,星期一至六 (公眾假期除外),9:10 a.m.,
中環 至 榕樹灣,星期一至六 (公眾假期除外),9:30 a.m.,2
中環 至 榕樹灣,星期一至六 (公眾假期除外),10:10 a.m.,2
中環 至 榕樹灣,星期一至六 (公眾假期除外),11:00 a.m.,2
中環 至 榕樹灣,星期一至六 (公眾假期除外),12:00 noon,2
中環 至 榕樹灣,星期一至六 (公眾假期除外),1:00 p.m.,2
中環 至 榕樹灣,星期一至六 (公眾假期除外),1:45 p.m.,2
中環 至 榕樹灣,星期一至六 (公眾假期除外),2:30 p.m.,2
中環 至 榕樹灣,星期一至六 (公眾假期除外),3:15 p.m.,2
中環 至 榕樹灣,星期一至六 (公眾假期除外),3:50 p.m.,2
中環 至 榕樹灣,星期一至六 (公眾假期除外),4:30 p.m.,2
中環 至 榕樹灣,星期一至六 (公眾假期除外),5:20 p.m.,
中環 至 榕樹灣,星期一至六 (公眾假期除外),5:40 p.m.,2
中環 至 榕樹灣,星期一至六 (公眾假期除外),6:00 p.m.,2
中環 至 榕樹灣,星期一至六 (公眾假期除外),6:20 p.m.,
中環 至 榕樹灣,星期一至六 (公眾假期除外),6:40 p.m.,2
中環 至 榕樹灣,星期一至六 (公眾假期除外),7:00 p.m.,2
中環 至 榕樹灣,星期一至六 (公眾假期除外),7:30 p.m.,
中環 至 榕樹灣,星期一至六 (公眾假期除外),8:00 p.m.,2
中環 至 榕樹灣,星期一至六 (公眾假期除外),8:30 p.m.,
中環 至 榕樹灣,星期一至六 (公眾假期除外),9:30 p.m.,2
中環 至 榕樹灣,星期一至六 (公眾假期除外),10:30 p.m.,
中環 至 榕樹灣,星期一至六 (公眾假期除外),11:30 p.m.,2
榕樹灣 至 中環,星期一至六 (公眾假期除外),5:30 a.m.,
榕樹灣 至 中環,星期一至六 (公眾假期除外),6:20 a.m.,
榕樹灣 至 中環,星期一至六 (公眾假期除外),7:00 a.m.,2
榕樹灣 至 中環,星期一至六 (公眾假期除外),7:20 a.m.,2
榕樹灣 至 中環,星期一至六 (公眾假期除外),7:40 a.m.,
榕樹灣 至 中環,星期一至六 (公眾假期除外),8:00 a.m.,2
榕樹灣 至 中環,星期一至六 (公眾假期除外),8:20 a.m.,2
榕樹灣 至 中環,星期一至六 (公眾假期除外),8:40 a.m.,
榕樹灣 至 中環,星期一至六 (公眾假期除外),9:00 a.m.,2
榕樹灣 至 中環,星期一至六 (公眾假期除外),9:20 a.m.,2
榕樹灣 至 中環,星期一至六 (公眾假期除外),9:40 a.m.,
榕樹灣 至 中環,星期一至六 (公眾假期除外),10:30 a.m.,2
榕樹灣 至 中環,星期一至六 (公眾假期除外),11:20 a.m.,2
榕樹灣 至 中環,星期一至六 (公眾假期除外),12:00 noon,2
榕樹灣 至 中環,星期一至六 (公眾假期除外),1:00 p.m.,2
榕樹灣 至 中環,星期一至六 (公眾假期除外),1:45 p.m.,2
榕樹灣 至 中環,星期一至六 (公眾假期除外),2:30 p.m.,2
榕樹灣 至 中環,星期一至六 (公眾假期除外),3:15 p.m.,2
榕樹灣 至 中環,星期一至六 (公眾假期除外),4:00 p.m.,2
榕樹灣 至 中環,星期一至六 (公眾假期除外),4:30 p.m.,2
榕樹灣 至 中環,星期一至六 (公眾假期除外),5:15 p.m.,2
榕樹灣 至 中環,星期一至六 (公眾假期除外),5:50 p.m.,
榕樹灣 至 中環,星期一至六 (公眾假期除外),6:10 p.m.,2
榕樹灣 至 中環,星期一至六 (公眾假期除外),6:30 p.m.,2
榕樹灣 至 中環,星期一至六 (公眾假期除外),6:50 p.m.,
榕樹灣 至 中環,星期一至六 (公眾假期除外),7:20 p.m.,2
榕樹灣 至 中環,星期一至六 (公眾假期除外),8:00 p.m.,
