﻿乘客,航線,服務日子,收費(港幣),備註
每次航班 - 一艘船隻運載1輛危險品車輛數目,北角／觀塘–梅窩,按需求而定,15000,
每次航班 - 一艘船隻運載2輛危險品車輛數目,北角／觀塘–梅窩,按需求而定,7500,
每次航班 - 一艘船隻運載3輛危險品車輛數目,北角／觀塘–梅窩,按需求而定,5000,
每次航班 - 一艘船隻運載4輛危險品車輛數目,北角／觀塘–梅窩,按需求而定,3750,
每次航班 - 一艘船隻運載5輛危險品車輛數目,北角／觀塘–梅窩,按需求而定,3000,
每次航班 - 一艘船隻運載6輛危險品車輛數目,北角／觀塘–梅窩,按需求而定,2500,
每次航班 - 一艘船隻運載7輛危險品車輛數目,北角／觀塘–梅窩,按需求而定,2150,
每次航班 - 一艘船隻運載8輛危險品車輛數目,北角／觀塘–梅窩,按需求而定,1900,
每次航班 - 一艘船隻運載1輛危險品車輛數目,觀塘–狗虱灣,按需求而定,15000,
每次航班 - 一艘船隻運載2輛危險品車輛數目,觀塘–狗虱灣,按需求而定,15000,
每次航班 - 一艘船隻運載3輛危險品車輛數目,觀塘–狗虱灣,按需求而定,15000,
每次航班 - 一艘船隻運載4輛危險品車輛數目,觀塘–狗虱灣,按需求而定,15000,
每次航班 - 一艘船隻運載5輛危險品車輛數目,觀塘–狗虱灣,按需求而定,15000,
每次航班 - 一艘船隻運載6輛危險品車輛數目,觀塘–狗虱灣,按需求而定,15000,
