﻿方向,服務日子,服務時段,備註
西灣河 至 三家村,每日,7.12 am,
西灣河 至 三家村,每日,7.36 am,
西灣河 至 三家村,每日,8.00 am,
西灣河 至 三家村,每日,8.24 am,
西灣河 至 三家村,每日,8.48 am,
西灣河 至 三家村,每日,9.15 am,
西灣河 至 三家村,每日,9.45 am,
西灣河 至 三家村,每日,10.15 am,
西灣河 至 三家村,每日,10.45 am,
西灣河 至 三家村,每日,11.15 am,
西灣河 至 三家村,每日,11.45 am,
西灣河 至 三家村,每日,12.15 pm,
西灣河 至 三家村,每日,12.45 pm,
西灣河 至 三家村,每日,1.15 pm,
西灣河 至 三家村,每日,1.45 pm,
西灣河 至 三家村,每日,2.15 pm,
西灣河 至 三家村,每日,2.45 pm,
西灣河 至 三家村,每日,3.15 pm,
西灣河 至 三家村,每日,3.45 pm,
西灣河 至 三家村,每日,4.15 pm,
西灣河 至 三家村,每日,4.45 pm,
西灣河 至 三家村,每日,5.15 pm,
西灣河 至 三家村,每日,5.45 pm,
西灣河 至 三家村,每日,6.15 pm,
西灣河 至 三家村,每日,6.45 pm,
西灣河 至 三家村,每日,7.15 pm,
西灣河 至 三家村,每日,7.45 pm,
西灣河 至 三家村,每日,8.15 pm,
西灣河 至 三家村,每日,8.45 pm,
西灣河 至 三家村,每日,9.15 pm,
西灣河 至 三家村,每日,9.45 pm,
西灣河 至 三家村,每日,10.15 pm,
西灣河 至 三家村,每日,10.45 pm,
三家村 至 西灣河,每日,7.00 am,
三家村 至 西灣河,每日,7.24 am,
三家村 至 西灣河,每日,7.48 am,
三家村 至 西灣河,每日,8.12 am,
三家村 至 西灣河,每日,8.36 am,
三家村 至 西灣河,每日,9.00 am,
三家村 至 西灣河,每日,9.30 am,
三家村 至 西灣河,每日,10.00am,
三家村 至 西灣河,每日,10.30am,
三家村 至 西灣河,每日,11.00 am,
三家村 至 西灣河,每日,11.30 am,
三家村 至 西灣河,每日,12.00 noon ,
三家村 至 西灣河,每日,12.30 pm,
三家村 至 西灣河,每日,1.00 pm,
三家村 至 西灣河,每日,1.30 pm,
三家村 至 西灣河,每日,2.00 pm,
三家村 至 西灣河,每日,2.30 pm,
三家村 至 西灣河,每日,3.00 pm,
三家村 至 西灣河,每日,3.30 pm,
三家村 至 西灣河,每日,4.00 pm,
三家村 至 西灣河,每日,4.30 pm,
三家村 至 西灣河,每日,5.00 pm,
三家村 至 西灣河,每日,5.30 pm,
三家村 至 西灣河,每日,6.00 pm,
三家村 至 西灣河,每日,6.30 pm,
三家村 至 西灣河,每日,7.00 pm,
三家村 至 西灣河,每日,7.30 pm,
三家村 至 西灣河,每日,8.00 pm,
三家村 至 西灣河,每日,8.30 pm,
三家村 至 西灣河,每日,9.00 pm,
三家村 至 西灣河,每日,9.30 pm,
三家村 至 西灣河,每日,10.00 pm,
三家村 至 西灣河,每日,10.30 pm,
