﻿方向,服務日子,服務時段,備註
北角 至 觀塘,每日,2:10 a.m.,
北角 至 觀塘,每日,4:00 a.m.,
北角 至 觀塘,每日,6:30 a.m.,
北角 至 觀塘,每日,7:00 a.m.,
北角 至 觀塘,每日,7:50 a.m.,
北角 至 觀塘,每日,8:40 a.m.,
北角 至 觀塘,每日,9:30 a.m.,
北角 至 觀塘,每日,9:45 a.m.,1
北角 至 觀塘,每日,10:20 a.m.,
北角 至 觀塘,每日,10:35 a.m.,1
北角 至 觀塘,每日,11:10 a.m.,
北角 至 觀塘,每日,12:00 noon,
北角 至 觀塘,每日,12:50 p.m.,
北角 至 觀塘,每日,1:40 p.m.,
北角 至 觀塘,每日,2:30 p.m.,
北角 至 觀塘,每日,3:20 p.m.,
北角 至 觀塘,每日,4:10 p.m.,
北角 至 觀塘,每日,5:20 p.m.,
北角 至 觀塘,每日,6:10 p.m.,
北角 至 觀塘,每日,10:45 p.m.,
觀塘 至 北角,每日,3:25 a.m.,
觀塘 至 北角,每日,5:00 a.m.,
觀塘 至 北角,每日,6:45 a.m.,
觀塘 至 北角,每日,7:25 a.m.,
觀塘 至 北角,每日,8:15 a.m.,
觀塘 至 北角,每日,9:05 a.m.,
觀塘 至 北角,每日,9:20 a.m.,1
觀塘 至 北角,每日,9:55 a.m.,
觀塘 至 北角,每日,10:10 a.m.,1
觀塘 至 北角,每日,10:45 a.m.,
觀塘 至 北角,每日,11:30 a.m.,
觀塘 至 北角,每日,12:25 p.m.,
觀塘 至 北角,每日,1:15 p.m.,
觀塘 至 北角,每日,2:05 p.m.,
觀塘 至 北角,每日,2:55 p.m.,
觀塘 至 北角,每日,3:45 p.m.,
觀塘 至 北角,每日,4:35 p.m.,
觀塘 至 北角,每日,5:35 p.m.,
觀塘 至 北角,每日,7:50 p.m.,
觀塘 至 北角,每日,11:45 p.m.,
