﻿方向,服務日子,服務時段,備註
北角 至 觀塘,星期一至五 (公眾假期除外),7:00 a.m.,
北角 至 觀塘,星期一至五 (公眾假期除外),7:30 a.m.,
北角 至 觀塘,星期一至五 (公眾假期除外),8:00 a.m.,
北角 至 觀塘,星期一至五 (公眾假期除外),8:30 a.m.,
北角 至 觀塘,星期一至五 (公眾假期除外),9:00 a.m.,
北角 至 觀塘,星期一至五 (公眾假期除外),9:30 a.m.,
北角 至 觀塘,星期一至五 (公眾假期除外),10:00 a.m.,
北角 至 觀塘,星期一至五 (公眾假期除外),10:30 a.m.,
北角 至 觀塘,星期一至五 (公眾假期除外),11:00 a.m.,
北角 至 觀塘,星期一至五 (公眾假期除外),11:30 a.m.,
北角 至 觀塘,星期一至五 (公眾假期除外),12:00 noon,
北角 至 觀塘,星期一至五 (公眾假期除外),12:30 p.m.,
北角 至 觀塘,星期一至五 (公眾假期除外),1:00 p.m.,
北角 至 觀塘,星期一至五 (公眾假期除外),1:30 p.m.,
北角 至 觀塘,星期一至五 (公眾假期除外),2:00 p.m.,
北角 至 觀塘,星期一至五 (公眾假期除外),2:30 p.m.,
北角 至 觀塘,星期一至五 (公眾假期除外),3:00 p.m.,
北角 至 觀塘,星期一至五 (公眾假期除外),3:30 p.m.,
北角 至 觀塘,星期一至五 (公眾假期除外),4:00 p.m.,
北角 至 觀塘,星期一至五 (公眾假期除外),4:30 p.m.,
北角 至 觀塘,星期一至五 (公眾假期除外),5:00 p.m.,
北角 至 觀塘,星期一至五 (公眾假期除外),5:30 p.m.,
北角 至 觀塘,星期一至五 (公眾假期除外),6:00 p.m.,
北角 至 觀塘,星期一至五 (公眾假期除外),6:30 p.m.,
北角 至 觀塘,星期一至五 (公眾假期除外),7:00 p.m.,
北角 至 觀塘,星期一至五 (公眾假期除外),7:30 p.m.,
觀塘 至 北角,星期一至五 (公眾假期除外),7:15 a.m.,
觀塘 至 北角,星期一至五 (公眾假期除外),7:45 a.m.,
觀塘 至 北角,星期一至五 (公眾假期除外),8:15 a.m.,
觀塘 至 北角,星期一至五 (公眾假期除外),8:45 a.m.,
觀塘 至 北角,星期一至五 (公眾假期除外),9:15 a.m.,
觀塘 至 北角,星期一至五 (公眾假期除外),9:45 a.m.,
觀塘 至 北角,星期一至五 (公眾假期除外),10:15 a.m.,
觀塘 至 北角,星期一至五 (公眾假期除外),10:45 a.m.,
觀塘 至 北角,星期一至五 (公眾假期除外),11:15 a.m.,
觀塘 至 北角,星期一至五 (公眾假期除外),11:45 a.m.,
觀塘 至 北角,星期一至五 (公眾假期除外),12:15 p.m.,
觀塘 至 北角,星期一至五 (公眾假期除外),12:45 p.m.,
觀塘 至 北角,星期一至五 (公眾假期除外),1:15 p.m.,
觀塘 至 北角,星期一至五 (公眾假期除外),1:45 p.m.,
觀塘 至 北角,星期一至五 (公眾假期除外),2:15 p.m.,
觀塘 至 北角,星期一至五 (公眾假期除外),2:45 p.m.,
觀塘 至 北角,星期一至五 (公眾假期除外),3:15 p.m.,
觀塘 至 北角,星期一至五 (公眾假期除外),3:45 p.m.,
觀塘 至 北角,星期一至五 (公眾假期除外),4:15 p.m.,
觀塘 至 北角,星期一至五 (公眾假期除外),4:45 p.m.,
觀塘 至 北角,星期一至五 (公眾假期除外),5:15 p.m.,
觀塘 至 北角,星期一至五 (公眾假期除外),5:45 p.m.,
觀塘 至 北角,星期一至五 (公眾假期除外),6:15 p.m.,
觀塘 至 北角,星期一至五 (公眾假期除外),6:45 p.m.,
觀塘 至 北角,星期一至五 (公眾假期除外),7:15 p.m.,
觀塘 至 北角,星期一至五 (公眾假期除外),7:45 p.m.,
北角 至 觀塘,星期六 (公眾假期除外),7:00 a.m.,
北角 至 觀塘,星期六 (公眾假期除外),7:30 a.m.,
北角 至 觀塘,星期六 (公眾假期除外),8:00 a.m.,
北角 至 觀塘,星期六 (公眾假期除外),8:30 a.m.,
北角 經 觀塘,星期六 (公眾假期除外),9:00 a.m.,
北角 至 觀塘,星期六 (公眾假期除外),10:00 a.m.,
北角 至 觀塘,星期六 (公眾假期除外),11:00 a.m.,
北角 至 觀塘,星期六 (公眾假期除外),12:00 noon,
北角 至 觀塘,星期六 (公眾假期除外),1:00 p.m.,
北角 至 觀塘,星期六 (公眾假期除外),2:00 p.m.,
北角 至 觀塘,星期六 (公眾假期除外),3:00 p.m.,
北角 至 觀塘,星期六 (公眾假期除外),4:00 p.m.,
北角 至 觀塘,星期六 (公眾假期除外),5:00 p.m.,
北角 至 觀塘,星期六 (公眾假期除外),6:00 p.m.,
北角 至 觀塘,星期六 (公眾假期除外),7:00 p.m.,
 觀塘 至 啟德,星期六 (公眾假期除外),9:15 a.m.,
 觀塘 至 啟德,星期六 (公眾假期除外),10:15 a.m.,
 觀塘 至 啟德,星期六 (公眾假期除外),11:15 a.m.,
 觀塘 至 啟德,星期六 (公眾假期除外),12:15 p.m.,
 觀塘 至 啟德,星期六 (公眾假期除外),1:15 p.m.,
 觀塘 至 啟德,星期六 (公眾假期除外),2:15 p.m.,
 觀塘 至 啟德,星期六 (公眾假期除外),3:15 p.m.,
 觀塘 至 啟德,星期六 (公眾假期除外),4:15 p.m.,
 觀塘 至 啟德,星期六 (公眾假期除外),5:15 p.m.,
 觀塘 至 啟德,星期六 (公眾假期除外),6:15 p.m.,
 觀塘 至 啟德,星期六 (公眾假期除外),7:15 p.m.,
