﻿乘客,航線,服務日子,收費(港幣),備註
單程 - 成人,愉景灣 – 梅窩,星期一至星期五（只限上課日）,12,
單程 - 3歲以下的小童（由成人陪同）,愉景灣 – 梅窩,星期一至星期五（只限上課日）,0,
單程 - 小童（3歲或以上及12歲以下）,愉景灣 – 梅窩,星期一至星期五（只限上課日）,6,
單程 - 65歲或以上人士,愉景灣 – 梅窩,星期一至星期五（只限上課日）,6,
單程 - 殘疾人士,愉景灣 – 梅窩,星期一至星期五（只限上課日）,6,
單車,愉景灣 – 梅窩,星期一至星期五（只限上課日）,10,
月票（單車）,愉景灣 – 梅窩,星期一至星期五（只限上課日）,100,
單程 - 成人,愉景灣 – 梅窩,星期六（公衆假期除外）,12,
單程 - 3歲以下的小童（由成人陪同）,愉景灣 – 梅窩,星期六（公衆假期除外）,0,
單程 - 小童（3歲或以上及12歲以下）,愉景灣 – 梅窩,星期六（公衆假期除外）,6,
單程 - 65歲或以上人士,愉景灣 – 梅窩,星期六（公衆假期除外）,6,
單程 - 殘疾人士,愉景灣 – 梅窩,星期六（公衆假期除外）,6,
單車,愉景灣 – 梅窩,星期六（公衆假期除外）,10,
月票（單車）,愉景灣 – 梅窩,星期六（公衆假期除外）,100,
單程 - 成人,愉景灣 – 梅窩,星期日及公眾假期,15,
單程 - 3歲以下的小童（由成人陪同）,愉景灣 – 梅窩,星期日及公眾假期,0,
單程 - 小童（3歲或以上及12歲以下）,愉景灣 – 梅窩,星期日及公眾假期,7.5,
單程 - 65歲或以上人士,愉景灣 – 梅窩,星期日及公眾假期,7.5,
單程 - 殘疾人士,愉景灣 – 梅窩,星期日及公眾假期,7.5,
單車,愉景灣 – 梅窩,星期日及公眾假期,10,
月票（單車）,愉景灣 – 梅窩,星期日及公眾假期,100,
單程 - 成人,梅窩 – 坪洲,星期一至星期五（只限上課日）,12,
單程 - 3歲以下的小童（由成人陪同）,梅窩 – 坪洲,星期一至星期五（只限上課日）,0,
單程 - 小童（3歲或以上及12歲以下）,梅窩 – 坪洲,星期一至星期五（只限上課日）,6,
單程 - 65歲或以上人士,梅窩 – 坪洲,星期一至星期五（只限上課日）,6,
單程 - 殘疾人士,梅窩 – 坪洲,星期一至星期五（只限上課日）,6,
單車,梅窩 – 坪洲,星期一至星期五（只限上課日）,10,
月票（單車）,梅窩 – 坪洲,星期一至星期五（只限上課日）,100,
單程 - 成人,坪洲 – 愉景灣,星期一至星期五（只限上課日）,12,
單程 - 3歲以下的小童（由成人陪同）,坪洲 – 愉景灣,星期一至星期五（只限上課日）,0,
單程 - 小童（3歲或以上及12歲以下）,坪洲 – 愉景灣,星期一至星期五（只限上課日）,6,
單程 - 65歲或以上人士,坪洲 – 愉景灣,星期一至星期五（只限上課日）,6,
單程 - 殘疾人士,坪洲 – 愉景灣,星期一至星期五（只限上課日）,6,
單車,坪洲 – 愉景灣,星期一至星期五（只限上課日）,10,
月票（單車）,坪洲 – 愉景灣,星期一至星期五（只限上課日）,100,
