﻿方向,服務日子,服務時段,備註
中環 至 梅窩,星期一至五 (公眾假期除外),12:30 a.m.,
中環 至 梅窩,星期一至五 (公眾假期除外),3:00 a.m.,
中環 至 梅窩,星期一至五 (公眾假期除外),6:10 a.m.,1
中環 至 梅窩,星期一至五 (公眾假期除外),6:50 a.m.,1
中環 至 梅窩,星期一至五 (公眾假期除外),7:10 a.m.,
中環 至 梅窩,星期一至五 (公眾假期除外),7:40 a.m.,
中環 至 梅窩,星期一至五 (公眾假期除外),8:30 a.m.,1
中環 至 梅窩,星期一至五 (公眾假期除外),9:10 a.m.,
中環 至 梅窩,星期一至五 (公眾假期除外),9:50 a.m.,
中環 至 梅窩,星期一至五 (公眾假期除外),10:30 a.m.,1
中環 至 梅窩,星期一至五 (公眾假期除外),11:10 a.m.,
中環 至 梅窩,星期一至五 (公眾假期除外),11:50 a.m.,
中環 至 梅窩,星期一至五 (公眾假期除外),12:30 p.m.,1
中環 至 梅窩,星期一至五 (公眾假期除外),1:10 p.m.,
中環 至 梅窩,星期一至五 (公眾假期除外),1:50 p.m.,
中環 至 梅窩,星期一至五 (公眾假期除外),2:30 p.m.,1
中環 至 梅窩,星期一至五 (公眾假期除外),3:10 p.m.,
中環 至 梅窩,星期一至五 (公眾假期除外),3:50 p.m.,
中環 至 梅窩,星期一至五 (公眾假期除外),4:30 p.m.,1
中環 至 梅窩,星期一至五 (公眾假期除外),5:10 p.m.,
中環 至 梅窩,星期一至五 (公眾假期除外),5:40 p.m.,1
中環 至 梅窩,星期一至五 (公眾假期除外),6:00 p.m.,
中環 至 梅窩,星期一至五 (公眾假期除外),6:30 p.m.,1
中環 至 梅窩,星期一至五 (公眾假期除外),7:00 p.m.,
中環 至 梅窩,星期一至五 (公眾假期除外),7:30 p.m.,
中環 至 梅窩,星期一至五 (公眾假期除外),8:00 p.m.,1
中環 至 梅窩,星期一至五 (公眾假期除外),8:30 p.m.,1
中環 至 梅窩,星期一至五 (公眾假期除外),9:20 p.m.,
中環 至 梅窩,星期一至五 (公眾假期除外),10:00 p.m.,
中環 至 梅窩,星期一至五 (公眾假期除外),10:45 p.m.,
中環 至 梅窩,星期一至五 (公眾假期除外),11:30 p.m.,
梅窩 至 中環,星期一至五 (公眾假期除外),3:40 a.m.,
梅窩 至 中環,星期一至五 (公眾假期除外),5:55 a.m.,1
梅窩 至 中環,星期一至五 (公眾假期除外),6:20 a.m.,
梅窩 至 中環,星期一至五 (公眾假期除外),6:30 a.m.,2
梅窩 至 中環,星期一至五 (公眾假期除外),7:00 a.m.,
梅窩 至 中環,星期一至五 (公眾假期除外),7:10 a.m.,1
梅窩 至 中環,星期一至五 (公眾假期除外),7:50 a.m.,1
梅窩 至 中環,星期一至五 (公眾假期除外),8:05 a.m.,
梅窩 至 中環,星期一至五 (公眾假期除外),8:30 a.m.,
梅窩 至 中環,星期一至五 (公眾假期除外),8:45 a.m.,1
梅窩 至 中環,星期一至五 (公眾假期除外),9:30 a.m.,1
梅窩 至 中環,星期一至五 (公眾假期除外),10:00 a.m.,
梅窩 至 中環,星期一至五 (公眾假期除外),10:40 a.m.,
梅窩 至 中環,星期一至五 (公眾假期除外),11:30 a.m.,1
梅窩 至 中環,星期一至五 (公眾假期除外),12:10 p.m.,
梅窩 至 中環,星期一至五 (公眾假期除外),12:50 p.m.,
梅窩 至 中環,星期一至五 (公眾假期除外),1:30 p.m.,1
梅窩 至 中環,星期一至五 (公眾假期除外),2:10 p.m.,
梅窩 至 中環,星期一至五 (公眾假期除外),2:50 p.m.,
梅窩 至 中環,星期一至五 (公眾假期除外),3:30 p.m.,1
梅窩 至 中環,星期一至五 (公眾假期除外),4:10 p.m.,
梅窩 至 中環,星期一至五 (公眾假期除外),4:50 p.m.,
梅窩 至 中環,星期一至五 (公眾假期除外),5:30 p.m.,1
梅窩 至 中環,星期一至五 (公眾假期除外),6:10 p.m.,
梅窩 至 中環,星期一至五 (公眾假期除外),6:40 p.m.,
