﻿乘客,服務日子,付款方法,收費(港幣),收費(儲點),備註
單程 - 成人,日間航班,以現金付款,46,不適用,
單程 - 成人,日間航班,以已登記八達通卡付款,33.5,不適用,1
單程 - 成人,日間航班,以非登記八達通卡付款,46,不適用,
單程 - 65歲或以上的乘客,日間航班,以現金付款,23,不適用,
單程 - 65歲或以上的乘客,日間航班,以已登記八達通卡付款,21,不適用,1
單程 - 65歲或以上的乘客,日間航班,以非登記八達通卡付款,23,不適用,
單程 - 小童 (1歲或以上及12歲以下),日間航班,以現金付款,23,不適用,
單程 - 小童 (1歲或以上及12歲以下),日間航班,以已登記八達通卡付款,16.8,不適用,1
單程 - 小童 (1歲或以上及12歲以下),日間航班,以非登記八達通卡付款,23,不適用,
單程 - 26歲以下居於愉景灣的全日制學生,日間航班,以已登記八達通卡付款,16.8,不適用,1
單程 - 1歲以下小童 (由成人陪同),日間航班,以現金付款,0,不適用,
單程 - 1歲以下小童 (由成人陪同),日間航班,以已登記八達通卡付款,0,不適用,1
單程 - 1歲以下小童 (由成人陪同),日間航班,以非登記八達通卡付款,0,不適用,
T卡 (多程儲點) - 成人,日間航班,"T卡 (A) $1,310 (1,550 儲點)",不適用,43.5,2
T卡 (多程儲點) - 成人,日間航班,T卡 (B) $858 (930 儲點),不適用,43.5,2
T卡 (多程儲點) - 65歲或以上的乘客,日間航班,"T卡 (A) $1,310 (1,550 儲點)",不適用,21.8,2
T卡 (多程儲點) - 65歲或以上的乘客,日間航班,T卡 (B) $858 (930 儲點),不適用,21.8,2
T卡 (多程儲點) - 小童 (1歲或以上但12歲以下),日間航班,"T卡 (A) $1,310 (1,550 儲點)",不適用,21.8,2
T卡 (多程儲點) - 小童 (1歲或以上但12歲以下),日間航班,T卡 (B) $858 (930 儲點),不適用,21.8,2
T卡 (多程儲點) - 1歲以下小童(由成人陪同),日間航班,"T卡 (A) $1,310 (1,550 儲點)",不適用,0,2
T卡 (多程儲點) - 1歲以下小童(由成人陪同),日間航班,T卡 (B) $858 (930 儲點),不適用,0,2
愉景灣居民僱用的外籍家庭傭工,星期六、日及法定假日,愉景灣居民僱用的外籍家庭傭工之特惠票價,23,不適用,3
