﻿航線,乘客,收費(港幣),備註
坪洲—梅窩,單程 - 成人,13.4,
坪洲—芝蔴灣,單程 - 成人,13.4,
坪洲—長洲,單程 - 成人,13.4,
梅窩—芝蔴灣,單程 - 成人,13.4,
梅窩—長洲,單程 - 成人,13.4,
芝蔴灣—長洲,單程 - 成人,13.4,
坪洲—梅窩,單程 - 小童 (3歲或以上及12歲以下),6.7,
坪洲—芝蔴灣,單程 - 小童 (3歲或以上及12歲以下),6.7,
坪洲—長洲,單程 - 小童 (3歲或以上及12歲以下),6.7,
梅窩—芝蔴灣,單程 - 小童 (3歲或以上及12歲以下),6.7,
梅窩—長洲,單程 - 小童 (3歲或以上及12歲以下),6.7,
芝蔴灣—長洲,單程 - 小童 (3歲或以上及12歲以下),6.7,
坪洲—梅窩,單程 - 65歲或以上人士,6.7,
坪洲—芝蔴灣,單程 - 65歲或以上人士,6.7,
坪洲—長洲,單程 - 65歲或以上人士,6.7,
梅窩—芝蔴灣,單程 - 65歲或以上人士,6.7,
梅窩—長洲,單程 - 65歲或以上人士,6.7,
芝蔴灣—長洲,單程 - 65歲或以上人士,6.7,
坪洲—梅窩,單程 - 殘疾人士,6.7,
坪洲—芝蔴灣,單程 - 殘疾人士,6.7,
坪洲—長洲,單程 - 殘疾人士,6.7,
梅窩—芝蔴灣,單程 - 殘疾人士,6.7,
梅窩—長洲,單程 - 殘疾人士,6.7,
芝蔴灣—長洲,單程 - 殘疾人士,6.7,
坪洲—梅窩,單程 - 3歲以下小童 (由成人陪同),0,
坪洲—芝蔴灣,單程 - 3歲以下小童 (由成人陪同),0,
坪洲—長洲,單程 - 3歲以下小童 (由成人陪同),0,
梅窩—芝蔴灣,單程 - 3歲以下小童 (由成人陪同),0,
梅窩—長洲,單程 - 3歲以下小童 (由成人陪同),0,
芝蔴灣—長洲,單程 - 3歲以下小童 (由成人陪同),0,
坪洲—梅窩,單車 (每輛單車),14.6,
坪洲—芝蔴灣,單車 (每輛單車),14.6,
坪洲—長洲,單車 (每輛單車),14.6,
梅窩—芝蔴灣,單車 (每輛單車),14.6,
梅窩—長洲,單車 (每輛單車),14.6,
芝蔴灣—長洲,單車 (每輛單車),14.6,
坪洲—梅窩,貨物 (每立方米),68.6,
坪洲—芝蔴灣,貨物 (每立方米),77.3,
坪洲—長洲,貨物 (每立方米),85.7,
梅窩—芝蔴灣,貨物 (每立方米),68.6,
梅窩—長洲,貨物 (每立方米),77.3,
芝蔴灣—長洲,貨物 (每立方米),68.6,
