﻿"年月","項目","新簽發","續期"
"201301","Learner's Driving Licence",4405,2208
"201301","Driving Test Form",11748,0
"201302","Driving Test Form",10027,0
"201302","Learner's Driving Licence",3896,2074
"201303","Driving Test Form",13443,0
"201303","Learner's Driving Licence",5418,3000
"201304","Driving Test Form",12101,0
"201304","Learner's Driving Licence",4699,2921
"201305","Driving Test Form",13287,0
"201305","Learner's Driving Licence",5610,3196
"201306","Driving Test Form",12571,0
"201306","Learner's Driving Licence",5419,3112
"201307","Learner's Driving Licence",5987,3816
"201307","Driving Test Form",14355,0
"201308","Driving Test Form",11885,0
"201308","Learner's Driving Licence",4882,3123
"201309","Learner's Driving Licence",4759,3163
"201309","Driving Test Form",11823,0
"201310","Learner's Driving Licence",5460,3581
"201310","Driving Test Form",14004,0
"201311","Driving Test Form",13113,0
"201311","Learner's Driving Licence",4619,2837
"201312","Learner's Driving Licence",3901,2734
"201312","Driving Test Form",11463,0
"201401","Learner's Driving Licence",4563,2684
"201401","Driving Test Form",12130,0
"201402","Driving Test Form",12660,0
"201402","Learner's Driving Licence",5046,2841
"201403","Learner's Driving Licence",5572,3191
"201403","Driving Test Form",15104,0
"201404","Learner's Driving Licence",4743,2920
"201404","Driving Test Form",13766,0
"201405","Driving Test Form",13842,0
"201405","Learner's Driving Licence",5334,3239
"201406","Learner's Driving Licence",5683,3571
"201406","Driving Test Form",14387,0
"201407","Driving Test Form",16168,0
"201407","Learner's Driving Licence",6396,3981
"201408","Driving Test Form",14607,0
"201408","Learner's Driving Licence",5565,3487
"201409","Driving Test Form",14558,0
"201409","Learner's Driving Licence",5308,3376
"201410","Driving Test Form",14564,0
"201410","Learner's Driving Licence",4916,3395
"201411","Driving Test Form",13223,0
"201411","Learner's Driving Licence",4212,2953
"201412","Driving Test Form",13317,0
"201412","Learner's Driving Licence",2184,2939
"201501","Learner's Driving Licence",2642,3165
"201501","Driving Test Form",14033,0
"201502","Learner's Driving Licence",2119,2570
"201502","Driving Test Form",11845,0
"201503","Driving Test Form",17498,0
"201503","Learner's Driving Licence",3269,4010
"201504","Driving Test Form",15908,0
"201504","Learner's Driving Licence",3489,3659
"201505","Driving Test Form",16435,0
"201505","Learner's Driving Licence",4211,3593
"201506","Driving Test Form",17170,0
"201506","Learner's Driving Licence",5267,4093
"201507","Learner's Driving Licence",5686,4123
"201507","Driving Test Form",17051,0
"201508","Driving Test Form",15669,0
"201508","Learner's Driving Licence",5024,3812
"201509","Learner's Driving Licence",4604,3700
"201509","Driving Test Form",15090,0
"201510","Driving Test Form",15501,0
"201510","Learner's Driving Licence",4239,3567
"201511","Driving Test Form",15047,0
"201511","Learner's Driving Licence",3829,3226
"201512","Learner's Driving Licence",4060,2958
"201512","Driving Test Form",15082,0
"201601","Learner's Driving Licence",3717,2528
"201601","Driving Test Form",13044,0
"201602","Driving Test Form",13339,0
"201602","Learner's Driving Licence",3845,2595
"201603","Driving Test Form",16833,0
"201603","Learner's Driving Licence",4566,3157
"201604","Driving Test Form",15376,0
"201604","Learner's Driving Licence",4517,2989
"201605","Driving Test Form",16601,0
"201605","Learner's Driving Licence",5211,3182
"201606","Learner's Driving Licence",5286,3122
"201606","Driving Test Form",16718,0
"201607","Learner's Driving Licence",5389,2973
"201607","Driving Test Form",15110,0
"201608","Learner's Driving Licence",5509,3209
"201608","Driving Test Form",14811,0
"201609","Learner's Driving Licence",5288,2941
"201609","Driving Test Form",14390,0
"201610","Driving Test Form",13877,0
"201610","Learner's Driving Licence",4606,2540
"201611","Learner's Driving Licence",5041,2808
"201611","Driving Test Form",15314,0
"201612","Learner's Driving Licence",4623,2467
"201612","Driving Test Form",13436,0
"201701","Driving Test Form",13282,0
"201701","Learner's Driving Licence",4519,2546
"201702","Learner's Driving Licence",5853,2923
"201702","Driving Test Form",16130,0
"201703","Learner's Driving Licence",6013,3202
"201703","Driving Test Form",17845,0
"201704","Driving Test Form",13118,0
"201704","Learner's Driving Licence",4592,2374
"201705","Learner's Driving Licence",5559,2988
"201705","Driving Test Form",16269,0
"201706","Learner's Driving Licence",5424,3165
"201706","Driving Test Form",17255,0
"201707","Driving Test Form",15331,0
"201707","Learner's Driving Licence",4949,3037
"201708","Driving Test Form",16140,0
"201708","Learner's Driving Licence",4755,3007
"201709","Learner's Driving Licence",4287,2839
"201709","Driving Test Form",15130,0
"201710","Learner's Driving Licence",3655,2958
"201710","Driving Test Form",14948,0
"201711","Learner's Driving Licence",3685,2831
"201711","Driving Test Form",15554,0
"201712","Learner's Driving Licence",3476,2362
"201712","Driving Test Form",12562,0
"201801","Learner's Driving Licence",4810,3168
"201801","Driving Test Form",15196,0
"201802","Driving Test Form",11603,0
"201802","Learner's Driving Licence",3823,2366
"201803","Learner's Driving Licence",5099,3615
"201803","Driving Test Form",16342,0
"201804","Learner's Driving Licence",4562,3138
"201804","Driving Test Form",14699,0
"201805","Learner's Driving Licence",5120,3646
"201805","Driving Test Form",16754,0
"201806","Driving Test Form",15225,0
"201806","Learner's Driving Licence",4779,3396
"201807","Learner's Driving Licence",5300,3710
"201807","Driving Test Form",16446,0
