﻿"隧道和大橋類別","年月","行駛方向","車輛種類","車流量"
"CTT","201301","EB","22",
"CTT","201301","WB","22",
"CTT","201302","EB","22",
"CTT","201302","WB","22",
"CTT","201303","WB","22",
"CTT","201303","EB","22",
"CTT","201304","WB","22",
"CTT","201304","EB","22",
"CTT","201305","EB","22",
"CTT","201305","WB","22",
"CTT","201306","WB","22",
"CTT","201306","EB","22",
"CTT","201307","WB","22",
"CTT","201307","EB","22",
"CTT","201308","EB","22",
"CTT","201308","WB","22",
"CTT","201309","EB","22",
"CTT","201309","WB","22",
"CTT","201310","EB","22",
"CTT","201310","WB","22",
"CTT","201311","WB","22",
"CTT","201311","EB","22",
"CTT","201312","EB","22",
"CTT","201312","WB","22",
"CTT","201401","EB","22",
"CTT","201401","WB","22",
"CTT","201402","EB","22",
"CTT","201402","WB","22",
"CTT","201403","EB","22",
"CTT","201403","WB","22",
"CTT","201404","EB","22",
"CTT","201404","WB","22",
"CTT","201405","EB","22",
"CTT","201405","WB","22",
"CTT","201406","EB","22",
"CTT","201406","WB","22",
"CTT","201407","EB","22",
"CTT","201407","WB","22",
"CTT","201408","EB","22",
"CTT","201408","WB","22",
"CTT","201409","EB","22",
"CTT","201409","WB","22",
"CTT","201410","EB","22",
"CTT","201410","WB","22",
"CTT","201411","EB","22",
"CTT","201411","WB","22",
"CTT","201412","EB","22",
"CTT","201412","WB","22",
"CTT","201501","EB","22",
"CTT","201501","WB","22",
"CTT","201502","EB","22",
"CTT","201502","WB","22",
"CTT","201503","EB","22",
"CTT","201503","WB","22",
"CTT","201504","EB","22",
"CTT","201504","WB","22",
"CTT","201505","EB","22",
"CTT","201505","WB","22",
"CTT","201506","EB","22",
"CTT","201506","WB","22",
"CTT","201507","EB","22",
"CTT","201507","WB","22",
"CTT","201508","EB","22",
"CTT","201508","WB","22",
"CTT","201509","EB","22",
"CTT","201509","WB","22",
"CTT","201510","EB","22",
"CTT","201510","WB","22",
"CTT","201511","EB","22",
"CTT","201511","WB","22",
"CTT","201512","EB","22",
"CTT","201512","WB","22",
"CTT","201601","EB","22",
"CTT","201601","WB","22",
"CTT","201602","EB","22",
"CTT","201602","WB","22",
"CTT","201603","EB","22",
"CTT","201603","WB","22",
"CTT","201604","EB","22",
"CTT","201604","WB","22",
"CTT","201605","EB","22",
"CTT","201605","WB","22",
"CTT","201606","EB","22",
"CTT","201606","WB","22",
"CTT","201607","EB","22",
"CTT","201607","WB","22",
"CTT","201608","EB","22",
"CTT","201608","WB","22",
"CTT","201609","EB","22",
"CTT","201609","WB","22",
"CTT","201610","EB","22",
"CTT","201610","WB","22",
"CTT","201611","EB","22",
"CTT","201611","WB","22",
"CTT","201612","EB","22",
"CTT","201612","WB","22",
"CTT","201701","EB","22",
"CTT","201701","WB","22",
"CTT","201702","EB","22",
"CTT","201702","WB","22",
"CTT","201703","EB","22",
"CTT","201703","WB","22",
"CTT","201704","EB","22",
"CTT","201704","WB","22",
"CTT","201705","EB","22",
"CTT","201705","WB","22",
"CTT","201706","EB","22",
"CTT","201706","WB","22",
"CTT","201707","EB","22",
"CTT","201707","WB","22",
"CTT","201708","EB","22",
"CTT","201708","WB","22",
"CTT","201709","EB","22",
"CTT","201709","WB","22",
"CTT","201710","EB","22",
"CTT","201710","WB","22",
"CTT","201711","EB","22",
"CTT","201711","WB","22",
"CTT","201712","EB","22",
"CTT","201712","WB","22",
"CTT","201801","EB","22",1106738
"CTT","201801","WB","22",1331264
"CTT","201802","EB","22",972186
"CTT","201802","WB","22",1173335
"CTT","201803","EB","22",1138266
"CTT","201803","WB","22",1361054
"CTT","201804","EB","22",1075599
"CTT","201804","WB","22",1256462
"CTT","201805","EB","22",1117178
"CTT","201805","WB","22",1289075
"CTT","201806","EB","22",1103109
"CTT","201806","WB","22",1267524
"CTT","201807","EB","22",1113999
"CTT","201807","WB","22",1287305
"CTT","201808","EB","22",1141654
"CTT","201808","WB","22",1310706
"CTT","201809","EB","22",1095407
"CTT","201809","WB","22",1306422
"CTT","201810","EB","22",1111496
"CTT","201810","WB","22",1317935
"CTT","201811","EB","22",1149486
"CTT","201811","WB","22",1342714
"CTT","201812","EB","22",1185027
"CTT","201812","WB","22",1399982
