﻿"隧道和大橋類別","年月","行駛方向","車輛種類","貨車類別","巴士層數種類","車流量"
"TSCA","201301","NB","16","","SD",11723
"TSCA","201301","NB","2","","",6185
"TSCA","201301","SB","5","1","",92459
"TSCA","201301","SB","2","","",6474
"TSCA","201301","SB","17","","",421278
"TSCA","201301","NB","5","3","",40641
"TSCA","201301","SB","5","2","",62949
"TSCA","201301","SB","15","","",1408
"TSCA","201301","NB","17","","",425473
"TSCA","201301","NB","5","2","",65547
"TSCA","201301","NB","5","1","",107144
"TSCA","201301","SB","16","","SD",9284
"TSCA","201301","SB","16","","DD",5508
"TSCA","201301","NB","16","","DD",5623
"TSCA","201301","NB","15","","",1341
"TSCA","201301","SB","5","3","",38248
"TSCA","201302","NB","16","","SD",9412
"TSCA","201302","SB","5","3","",23361
"TSCA","201302","SB","2","","",5290
"TSCA","201302","NB","15","","",957
"TSCA","201302","SB","5","1","",68943
"TSCA","201302","SB","5","2","",43294
"TSCA","201302","NB","16","","DD",4576
"TSCA","201302","NB","2","","",5041
"TSCA","201302","SB","15","","",993
"TSCA","201302","NB","5","1","",76466
"TSCA","201302","SB","17","","",384437
"TSCA","201302","NB","17","","",377799
"TSCA","201302","NB","5","3","",25648
"TSCA","201302","SB","16","","DD",4632
"TSCA","201302","SB","16","","SD",7721
"TSCA","201302","NB","5","2","",44117
"TSCA","201303","NB","5","1","",101555
"TSCA","201303","NB","16","","DD",5469
"TSCA","201303","SB","15","","",1384
"TSCA","201303","NB","5","3","",38298
"TSCA","201303","SB","16","","SD",10272
"TSCA","201303","SB","2","","",6008
"TSCA","201303","SB","5","2","",58968
"TSCA","201303","SB","16","","DD",5281
"TSCA","201303","NB","16","","SD",12543
"TSCA","201303","NB","17","","",426247
"TSCA","201303","NB","2","","",6021
"TSCA","201303","NB","15","","",1306
"TSCA","201303","SB","17","","",426484
"TSCA","201303","NB","5","2","",61519
"TSCA","201303","SB","5","3","",35353
"TSCA","201303","SB","5","1","",89282
"TSCA","201304","NB","2","","",5267
"TSCA","201304","NB","15","","",1189
"TSCA","201304","SB","16","","SD",9148
"TSCA","201304","SB","5","2","",59543
"TSCA","201304","SB","5","1","",86812
"TSCA","201304","SB","2","","",5324
"TSCA","201304","NB","16","","SD",12085
"TSCA","201304","NB","5","2","",62134
"TSCA","201304","NB","17","","",408857
"TSCA","201304","SB","16","","DD",5117
"TSCA","201304","NB","5","1","",100936
"TSCA","201304","SB","17","","",406615
"TSCA","201304","NB","16","","DD",5249
"TSCA","201304","NB","5","3","",38938
"TSCA","201304","SB","5","3","",35576
"TSCA","201304","SB","15","","",1270
"TSCA","201305","SB","5","1","",91636
"TSCA","201305","SB","2","","",5725
"TSCA","201305","SB","5","2","",62239
"TSCA","201305","SB","15","","",1505
"TSCA","201305","NB","2","","",5799
"TSCA","201305","SB","16","","DD",5441
"TSCA","201305","NB","17","","",431978
"TSCA","201305","NB","15","","",1327
"TSCA","201305","NB","5","3","",40196
"TSCA","201305","SB","17","","",429562
"TSCA","201305","NB","5","1","",107180
"TSCA","201305","NB","5","2","",65837
"TSCA","201305","SB","5","3","",37279
"TSCA","201305","NB","16","","DD",5555
"TSCA","201305","SB","16","","SD",8832
"TSCA","201305","NB","16","","SD",11827
"TSCA","201306","NB","16","","SD",11217
"TSCA","201306","NB","5","2","",64399
"TSCA","201306","NB","17","","",423026
"TSCA","201306","NB","16","","DD",5336
"TSCA","201306","NB","5","1","",101702
"TSCA","201306","NB","2","","",5818
"TSCA","201306","SB","16","","SD",8635
"TSCA","201306","SB","15","","",1332
"TSCA","201306","SB","5","2","",61436
"TSCA","201306","SB","5","3","",36513
"TSCA","201306","SB","16","","DD",5293
"TSCA","201306","NB","5","3","",40149
"TSCA","201306","SB","5","1","",88103
"TSCA","201306","SB","17","","",419836
"TSCA","201306","SB","2","","",5669
"TSCA","201306","NB","15","","",1235
"TSCA","201307","SB","17","","",423203
"TSCA","201307","NB","16","","DD",5652
"TSCA","201307","NB","5","3","",41218
"TSCA","201307","NB","17","","",430807
"TSCA","201307","SB","5","2","",65825
"TSCA","201307","SB","16","","SD",9179
"TSCA","201307","SB","5","3","",38383
"TSCA","201307","SB","15","","",1064
"TSCA","201307","NB","2","","",5954
"TSCA","201307","NB","16","","SD",11912
"TSCA","201307","NB","5","1","",109504
"TSCA","201307","SB","2","","",5854
"TSCA","201307","NB","5","2","",69620
"TSCA","201307","SB","5","1","",93808
"TSCA","201307","SB","16","","DD",5569
"TSCA","201307","NB","15","","",976
"TSCA","201308","NB","16","","SD",11501
"TSCA","201308","NB","2","","",5870
"TSCA","201308","NB","5","1","",109233
"TSCA","201308","NB","5","2","",68649
"TSCA","201308","NB","16","","DD",5899
"TSCA","201308","SB","5","3","",38637
"TSCA","201308","NB","15","","",864
"TSCA","201308","NB","5","3","",40553
"TSCA","201308","SB","16","","SD",8940
"TSCA","201308","SB","2","","",5936
"TSCA","201308","NB","17","","",439400
"TSCA","201308","SB","17","","",437149
"TSCA","201308","SB","5","1","",95634
"TSCA","201308","SB","16","","DD",5957
"TSCA","201308","SB","15","","",976
"TSCA","201308","SB","5","2","",65860
"TSCA","201309","SB","16","","SD",8910
"TSCA","201309","NB","2","","",6275
"TSCA","201309","NB","15","","",1875
"TSCA","201309","SB","5","1","",88962
"TSCA","201309","NB","5","1","",102739
"TSCA","201309","NB","16","","SD",11603
"TSCA","201309","SB","2","","",6243
"TSCA","201309","SB","17","","",432391
"TSCA","201309","NB","16","","DD",6087
"TSCA","201309","NB","5","2","",64729
