﻿"隧道和大橋類別","年月","行駛方向","車輛種類","車流量"
"TWT","201301","SB","22",
"TWT","201301","NB","22",
"TWT","201302","SB","22",
"TWT","201302","NB","22",
"TWT","201303","SB","22",
"TWT","201303","NB","22",
"TWT","201304","SB","22",
"TWT","201304","NB","22",
"TWT","201305","SB","22",
"TWT","201305","NB","22",
"TWT","201306","SB","22",
"TWT","201306","NB","22",
"TWT","201307","SB","22",
"TWT","201307","NB","22",
"TWT","201308","SB","22",
"TWT","201308","NB","22",
"TWT","201309","SB","22",
"TWT","201309","NB","22",
"TWT","201310","SB","22",
"TWT","201310","NB","22",
"TWT","201311","SB","22",
"TWT","201311","NB","22",
"TWT","201312","SB","22",
"TWT","201312","NB","22",
"TWT","201401","SB","22",
"TWT","201401","NB","22",
"TWT","201402","SB","22",
"TWT","201402","NB","22",
"TWT","201403","SB","22",
"TWT","201403","NB","22",
"TWT","201404","SB","22",
"TWT","201404","NB","22",
"TWT","201405","SB","22",
"TWT","201405","NB","22",
"TWT","201406","SB","22",
"TWT","201406","NB","22",
"TWT","201407","SB","22",
"TWT","201407","NB","22",
"TWT","201408","SB","22",
"TWT","201408","NB","22",
"TWT","201409","SB","22",
"TWT","201409","NB","22",
"TWT","201410","SB","22",
"TWT","201410","NB","22",
"TWT","201411","SB","22",
"TWT","201411","NB","22",
"TWT","201412","SB","22",
"TWT","201412","NB","22",
"TWT","201501","SB","22",
"TWT","201501","NB","22",
"TWT","201502","SB","22",
"TWT","201502","NB","22",
"TWT","201503","SB","22",
"TWT","201503","NB","22",
"TWT","201504","SB","22",
"TWT","201504","NB","22",
"TWT","201505","SB","22",
"TWT","201505","NB","22",
"TWT","201506","SB","22",
"TWT","201506","NB","22",
"TWT","201507","SB","22",
"TWT","201507","NB","22",
"TWT","201508","SB","22",
"TWT","201508","NB","22",
"TWT","201509","SB","22",
"TWT","201509","NB","22",
"TWT","201510","SB","22",
"TWT","201510","NB","22",
"TWT","201511","SB","22",
"TWT","201511","NB","22",
"TWT","201512","SB","22",
"TWT","201512","NB","22",
"TWT","201601","SB","22",
"TWT","201601","NB","22",
"TWT","201602","SB","22",
"TWT","201602","NB","22",
"TWT","201603","SB","22",
"TWT","201603","NB","22",
"TWT","201604","SB","22",
"TWT","201604","NB","22",
"TWT","201605","SB","22",
"TWT","201605","NB","22",
"TWT","201606","NB","22",
"TWT","201606","SB","22",
"TWT","201607","NB","22",
"TWT","201607","SB","22",
"TWT","201608","SB","22",
"TWT","201608","NB","22",
"TWT","201609","SB","22",
"TWT","201609","NB","22",
"TWT","201610","SB","22",
"TWT","201610","NB","22",
"TWT","201611","NB","22",
"TWT","201611","SB","22",
"TWT","201612","SB","22",
"TWT","201612","NB","22",
"TWT","201701","SB","22",
"TWT","201701","NB","22",
"TWT","201702","SB","22",
"TWT","201702","NB","22",
"TWT","201703","SB","22",
"TWT","201703","NB","22",
"TWT","201704","SB","22",
"TWT","201704","NB","22",
"TWT","201705","SB","22",
"TWT","201705","NB","22",
"TWT","201706","SB","22",
"TWT","201706","NB","22",
"TWT","201707","SB","22",
"TWT","201707","NB","22",
"TWT","201708","SB","22",
"TWT","201708","NB","22",
"TWT","201709","SB","22",
"TWT","201709","NB","22",
"TWT","201710","SB","22",
"TWT","201710","NB","22",
"TWT","201711","SB","22",
"TWT","201711","NB","22",
"TWT","201712","SB","22",
"TWT","201712","NB","22",
"TWT","201801","SB","22",689207
"TWT","201801","NB","22",733480
"TWT","201802","SB","22",595864
"TWT","201802","NB","22",589351
"TWT","201803","SB","22",728986
"TWT","201803","NB","22",744008
"TWT","201804","SB","22",689640
"TWT","201804","NB","22",694973
"TWT","201805","SB","22",716720
"TWT","201805","NB","22",733212
"TWT","201806","SB","22",689948
"TWT","201806","NB","22",701033
"TWT","201807","SB","22",693748
"TWT","201807","NB","22",646469
"TWT","201808","SB","22",710676
"TWT","201808","NB","22",740663
"TWT","201809","SB","22",687530
"TWT","201809","NB","22",652425
"TWT","201810","SB","22",720432
"TWT","201810","NB","22",738062
"TWT","201811","SB","22",729143
"TWT","201811","NB","22",742309
"TWT","201812","SB","22",727867
"TWT","201812","NB","22",746435
"TWT","201901","SB","22",753545
"TWT","201901","NB","22",766505
"TWT","201902","SB","22",598601
"TWT","201902","NB","22",596600
"TWT","201903","SB","22",701255
"TWT","201903","NB","22",732773
"TWT","201904","SB","22",684806
"TWT","201904","NB","22",709203
"TWT","201905","SB","22",686955
"TWT","201905","NB","22",728910
"TWT","201906","SB","22",652955
"TWT","201906","NB","22",666035
"TWT","201907","SB","22",702964
"TWT","201907","NB","22",710391
"TWT","201908","SB","22",705401
"TWT","201908","NB","22",717470
"TWT","201909","SB","22",716707
"TWT","201909","NB","22",719958
"TWT","201910","SB","22",721963
"TWT","201910","NB","22",731877
"TWT","201911","SB","22",699082
"TWT","201911","NB","22",714912
"TWT","201912","SB","22",725391
"TWT","201912","NB","22",735207
"TWT","202001","SB","22",690436
"TWT","202001","NB","22",698398
"TWT","202002","SB","22",510886
"TWT","202002","NB","22",530648
"TWT","202003","SB","22",556651
"TWT","202003","NB","22",600580
"TWT","202004","SB","22",500977
"TWT","202004","NB","22",546144
"TWT","202005","SB","22",614660
"TWT","202005","NB","22",636051
"TWT","202006","SB","22",671323
"TWT","202006","NB","22",668184
"TWT","202007","SB","22",601251
"TWT","202007","NB","22",619457
"TWT","202008","SB","22",582828
"TWT","202008","NB","22",599840
"TWT","202009","SB","22",658977
"TWT","202009","NB","22",670694
"TWT","202010","SB","22",686875
"TWT","202010","NB","22",688043
"TWT","202011","SB","22",686262
"TWT","202011","NB","22",686870
"TWT","202012","SB","22",639728
"TWT","202012","NB","22",657465
"TWT","202101","NB","22",634442
"TWT","202101","SB","22",617981
"TWT","202102","NB","22",579269
"TWT","202102","SB","22",555859
"TWT","202103","SB","22",701980
"TWT","202103","NB","22",705590
"TWT","202104","SB","22",680474
"TWT","202104","NB","22",680273
"TWT","202105","SB","22",717628
"TWT","202105","NB","22",712641
"TWT","202106","NB","22",663326
"TWT","202106","SB","22",703009
"TWT","202107","SB","22",711006
"TWT","202107","NB","22",660151
"TWT","202108","NB","22",663846
"TWT","202108","SB","22",723848
"TWT","202109","SB","22",725878
"TWT","202109","NB","22",650058
"TWT","202110","SB","22",689172
"TWT","202110","NB","22",619453
"TWT","202111","SB","22",732033
"TWT","202111","NB","22",683557
"TWT","202112","SB","22",762439
"TWT","202112","NB","22",763072
"TWT","202201","SB","22",667590
"TWT","202201","NB","22",682604
"TWT","202202","NB","22",457332
"TWT","202202","SB","22",451646
"TWT","202203","NB","22",516790
"TWT","202203","SB","22",504108
"TWT","202204","NB","22",597900
"TWT","202204","SB","22",593015
"TWT","202205","SB","22",685111
"TWT","202205","NB","22",684016
"TWT","202206","SB","22",679295
"TWT","202206","NB","22",671921
"TWT","202207","SB","22",649984
"TWT","202207","NB","22",655786
"TWT","202208","NB","22",677534
"TWT","202208","SB","22",679821
"TWT","202209","SB","22",672106
"TWT","202209","NB","22",676895
"TWT","202210","SB","22",672581
