﻿"隧道和大橋類別","年月","行駛方向","車輛種類","車流量"
"SHT","201301","EB","22",
"SHT","201301","WB","22",
"SHT","201302","EB","22",
"SHT","201302","WB","22",
"SHT","201303","EB","22",
"SHT","201303","WB","22",
"SHT","201304","EB","22",
"SHT","201304","WB","22",
"SHT","201305","EB","22",
"SHT","201305","WB","22",
"SHT","201306","EB","22",
"SHT","201306","WB","22",
"SHT","201307","EB","22",
"SHT","201307","WB","22",
"SHT","201308","EB","22",
"SHT","201308","WB","22",
"SHT","201309","EB","22",
"SHT","201309","WB","22",
"SHT","201310","EB","22",
"SHT","201310","WB","22",
"SHT","201311","EB","22",
"SHT","201311","WB","22",
"SHT","201312","EB","22",
"SHT","201312","WB","22",
"SHT","201401","EB","22",
"SHT","201401","WB","22",
"SHT","201402","EB","22",
"SHT","201402","WB","22",
"SHT","201403","EB","22",
"SHT","201403","WB","22",
"SHT","201404","EB","22",
"SHT","201404","WB","22",
"SHT","201405","EB","22",
"SHT","201405","WB","22",
"SHT","201406","EB","22",
"SHT","201406","WB","22",
"SHT","201407","EB","22",
"SHT","201407","WB","22",
"SHT","201408","EB","22",
"SHT","201408","WB","22",
"SHT","201409","EB","22",
"SHT","201409","WB","22",
"SHT","201410","EB","22",
"SHT","201410","WB","22",
"SHT","201411","EB","22",
"SHT","201411","WB","22",
"SHT","201412","EB","22",
"SHT","201412","WB","22",
"SHT","201501","EB","22",
"SHT","201501","WB","22",
"SHT","201502","EB","22",
"SHT","201502","WB","22",
"SHT","201503","EB","22",
"SHT","201503","WB","22",
"SHT","201504","EB","22",
"SHT","201504","WB","22",
"SHT","201505","EB","22",
"SHT","201505","WB","22",
"SHT","201506","EB","22",
"SHT","201506","WB","22",
"SHT","201507","EB","22",
"SHT","201507","WB","22",
"SHT","201508","EB","22",
"SHT","201508","WB","22",
"SHT","201509","EB","22",
"SHT","201509","WB","22",
"SHT","201510","EB","22",
"SHT","201510","WB","22",
"SHT","201511","EB","22",
"SHT","201511","WB","22",
"SHT","201512","EB","22",
"SHT","201512","WB","22",
"SHT","201601","EB","22",
"SHT","201601","WB","22",
"SHT","201602","EB","22",
"SHT","201602","WB","22",
"SHT","201603","EB","22",
"SHT","201603","WB","22",
"SHT","201604","EB","22",
"SHT","201604","WB","22",
"SHT","201605","EB","22",
"SHT","201605","WB","22",
"SHT","201606","EB","22",
"SHT","201606","WB","22",
"SHT","201607","EB","22",
"SHT","201607","WB","22",
"SHT","201608","EB","22",
"SHT","201608","WB","22",
"SHT","201609","EB","22",
"SHT","201609","WB","22",
"SHT","201610","EB","22",
"SHT","201610","WB","22",
"SHT","201611","EB","22",
"SHT","201611","WB","22",
"SHT","201612","EB","22",
"SHT","201612","WB","22",
"SHT","201701","EB","22",
"SHT","201701","WB","22",
"SHT","201702","EB","22",
"SHT","201702","WB","22",
"SHT","201703","EB","22",
"SHT","201703","WB","22",
"SHT","201704","EB","22",
"SHT","201704","WB","22",
"SHT","201705","EB","22",
"SHT","201705","WB","22",
"SHT","201706","EB","22",
"SHT","201706","WB","22",
"SHT","201707","EB","22",
"SHT","201707","WB","22",
"SHT","201708","EB","22",
"SHT","201708","WB","22",
"SHT","201709","EB","22",
"SHT","201709","WB","22",
"SHT","201710","EB","22",
"SHT","201710","WB","22",
"SHT","201711","EB","22",
"SHT","201711","WB","22",
"SHT","201712","EB","22",
"SHT","201712","WB","22",
"SHT","201801","EB","22",
"SHT","201801","WB","22",
"SHT","201802","EB","22",
"SHT","201802","WB","22",
"SHT","201803","EB","22",
"SHT","201803","WB","22",
"SHT","201804","EB","22",
"SHT","201804","WB","22",
"SHT","201805","EB","22",
"SHT","201805","WB","22",
"SHT","201806","EB","22",
"SHT","201806","WB","22",
"SHT","201807","EB","22",
"SHT","201807","WB","22",
"SHT","201808","EB","22",
"SHT","201808","WB","22",
"SHT","201809","EB","22",
"SHT","201809","WB","22",
"SHT","201810","EB","22",8492
"SHT","201810","WB","22",9178
"SHT","201811","EB","22",51460
"SHT","201811","WB","22",52967
"SHT","201812","EB","22",59081
"SHT","201812","WB","22",59921
"SHT","201901","EB","22",52323
"SHT","201901","WB","22",53344
"SHT","201902","EB","22",57070
"SHT","201902","WB","22",57674
"SHT","201903","EB","22",63885
"SHT","201903","WB","22",64948
"SHT","201904","EB","22",70433
"SHT","201904","WB","22",71860
"SHT","201905","EB","22",73707
"SHT","201905","WB","22",74839
"SHT","201906","EB","22",67072
"SHT","201906","WB","22",68741
"SHT","201907","EB","22",70549
"SHT","201907","WB","22",70581
"SHT","201908","EB","22",65777
"SHT","201908","WB","22",66458
"SHT","201909","EB","22",55695
"SHT","201909","WB","22",56224
"SHT","201910","EB","22",61273
"SHT","201910","WB","22",62038
"SHT","201911","EB","22",55317
"SHT","201911","WB","22",56364
"SHT","201912","EB","22",62231
"SHT","201912","WB","22",62711
"SHT","202001","EB","22",56718
"SHT","202001","WB","22",56866
"SHT","202002","EB","22",20230
"SHT","202002","WB","22",20558
"SHT","202003","EB","22",23274
"SHT","202003","WB","22",23571
"SHT","202004","EB","22",4559
"SHT","202004","WB","22",4019
"SHT","202005","EB","22",4505
"SHT","202005","WB","22",4351
"SHT","202006","EB","22",5240
"SHT","202006","WB","22",5112
"SHT","202007","EB","22",5432
"SHT","202007","WB","22",5380
"SHT","202008","EB","22",5567
"SHT","202008","WB","22",5309
"SHT","202009","EB","22",6138
"SHT","202009","WB","22",6043
"SHT","202010","EB","22",6256
"SHT","202010","WB","22",6107
"SHT","202011","EB","22",6373
"SHT","202011","WB","22",6441
"SHT","202012","EB","22",6609
"SHT","202012","WB","22",6720
"SHT","202101","EB","22",7166
"SHT","202101","WB","22",4153
"SHT","202102","EB","22",5972
"SHT","202102","WB","22",4508
"SHT","202103","EB","22",8200
"SHT","202103","WB","22",5727
"SHT","202104","EB","22",7334
"SHT","202104","WB","22",5498
"SHT","202105","EB","22",7567
"SHT","202105","WB","22",4663
"SHT","202106","EB","22",10357
"SHT","202106","WB","22",5226
"SHT","202107","EB","22",9609
"SHT","202107","WB","22",5004
"SHT","202108","EB","22",10202
"SHT","202108","WB","22",4956
"SHT","202109","WB","22",4322
"SHT","202109","EB","22",10136
"SHT","202110","EB","22",10079
"SHT","202110","WB","22",4803
"SHT","202111","WB","22",5499
"SHT","202111","EB","22",11101
"SHT","202112","EB","22",12696
"SHT","202112","WB","22",5391
"SHT","202201","WB","22",4619
"SHT","202201","EB","22",12576
"SHT","202202","EB","22",8634
"SHT","202202","WB","22",2850
"SHT","202203","WB","22",4013
"SHT","202203","EB","22",9105
"SHT","202204","WB","22",6410
"SHT","202204","EB","22",9849
"SHT","202205","EB","22",11436
"SHT","202205","WB","22",8010
"SHT","202206","EB","22",11911
"SHT","202206","WB","22",7597
"SHT","202207","EB","22",14160
"SHT","202207","WB","22",10243
"SHT","202208","EB","22",19556
"SHT","202208","WB","22",15173
"SHT","202209","EB","22",20536
"SHT","202209","WB","22",16200
"SHT","202210","EB","22",20597
"SHT","202210","WB","22",15645
"SHT","202211","EB","22",24195
"SHT","202211","WB","22",19251
"SHT","202212","EB","22",22706
"SHT","202212","WB","22",17437
"SHT","202301","WB","22",35052
"SHT","202301","EB","22",38694
"SHT","202302","EB","22",52341
"SHT","202302","WB","22",47762
"SHT","202303","EB","22",74541
"SHT","202303","WB","22",66499
"SHT","202304","EB","22",88212
"SHT","202304","WB","22",83005
"SHT","202305","EB","22",92880
"SHT","202305","WB","22",84201
"SHT","202306","EB","22",95539
"SHT","202306","WB","22",86914
"SHT","202307","EB","22",113410
"SHT","202307","WB","22",101970
"SHT","202308","EB","22",129191
"SHT","202308","WB","22",120023
"SHT","202309","EB","22",116919
"SHT","202309","WB","22",115206
"SHT","202310","EB","22",151474
"SHT","202310","WB","22",140188
"SHT","202311","EB","22",152081
"SHT","202311","WB","22",146185
"SHT","202312","EB","22",179503
"SHT","202312","WB","22",181702
"SHT","202401","EB","22",168600
"SHT","202401","WB","22",161463
"SHT","202402","EB","22",181667
"SHT","202402","WB","22",181374
