﻿"隧道和大橋類別","年月","行駛方向","車輛種類","貨車類別","巴士層數種類","車流量"
"LTL","201301","EB","2","","",8135
"LTL","201301","EB","5","2","",94806
"LTL","201301","EB","5","1","",119997
"LTL","201301","EB","15","","",2085
"LTL","201301","EB","17","","",711125
"LTL","201301","EB","5","3","",19210
"LTL","201301","WB","22","","",1055907
"LTL","201301","EB","16","","SD",47394
"LTL","201301","EB","16","","DD",48192
"LTL","201302","EB","16","","DD",43735
"LTL","201302","EB","2","","",7328
"LTL","201302","EB","5","3","",11395
"LTL","201302","EB","17","","",687066
"LTL","201302","EB","5","1","",91304
"LTL","201302","EB","5","2","",68207
"LTL","201302","EB","16","","SD",44683
"LTL","201302","WB","22","","",959944
"LTL","201302","EB","15","","",1602
"LTL","201303","EB","16","","DD",48387
"LTL","201303","EB","5","1","",117977
"LTL","201303","EB","15","","",1963
"LTL","201303","EB","2","","",8056
"LTL","201303","EB","16","","SD",50265
"LTL","201303","WB","22","","",1120383
"LTL","201303","EB","17","","",771936
"LTL","201303","EB","5","2","",99221
"LTL","201303","EB","5","3","",17206
"LTL","201304","EB","16","","SD",50259
"LTL","201304","EB","2","","",7152
"LTL","201304","EB","15","","",1830
"LTL","201304","WB","22","","",1078665
"LTL","201304","EB","5","2","",99363
"LTL","201304","EB","5","1","",114074
"LTL","201304","EB","16","","DD",46669
"LTL","201304","EB","5","3","",14547
"LTL","201304","EB","17","","",739162
"LTL","201305","EB","17","","",729868
"LTL","201305","EB","5","1","",118450
"LTL","201305","EB","5","3","",15646
"LTL","201305","EB","5","2","",99424
"LTL","201305","WB","22","","",1078843
"LTL","201305","EB","2","","",7989
"LTL","201305","EB","15","","",2054
"LTL","201305","EB","16","","SD",48459
"LTL","201305","EB","16","","DD",48918
"LTL","201306","EB","15","","",2022
"LTL","201306","WB","22","","",1098573
"LTL","201306","EB","5","1","",116325
"LTL","201306","EB","2","","",8281
"LTL","201306","EB","17","","",755362
"LTL","201306","EB","5","2","",97326
"LTL","201306","EB","5","3","",16658
"LTL","201306","EB","16","","SD",47886
"LTL","201306","EB","16","","DD",47297
"LTL","201307","EB","17","","",791982
"LTL","201307","EB","5","1","",122287
"LTL","201307","EB","2","","",8236
"LTL","201307","EB","16","","SD",54336
"LTL","201307","EB","5","2","",102004
"LTL","201307","EB","15","","",1784
"LTL","201307","EB","16","","DD",49007
"LTL","201307","EB","5","3","",19878
"LTL","201307","WB","22","","",1157133
"LTL","201308","EB","16","","SD",55525
"LTL","201308","WB","22","","",1190099
"LTL","201308","EB","5","1","",122526
"LTL","201308","EB","5","3","",19132
"LTL","201308","EB","16","","DD",48763
"LTL","201308","EB","17","","",824246
"LTL","201308","EB","15","","",1708
"LTL","201308","EB","5","2","",102432
"LTL","201308","EB","2","","",8162
"LTL","201309","EB","5","3","",20783
"LTL","201309","EB","17","","",753884
"LTL","201309","EB","16","","SD",43675
"LTL","201309","WB","22","","",1100521
"LTL","201309","EB","5","2","",100607
"LTL","201309","EB","16","","DD",46819
"LTL","201309","EB","2","","",8539
"LTL","201309","EB","15","","",1882
"LTL","201309","EB","5","1","",116952
"LTL","201310","EB","5","2","",105003
"LTL","201310","EB","2","","",10735
"LTL","201310","EB","16","","DD",49006
"LTL","201310","EB","15","","",2050
"LTL","201310","EB","5","1","",122218
"LTL","201310","EB","16","","SD",46117
"LTL","201310","EB","17","","",821421
