﻿"年月","隧道和大橋類別","行駛方向","日期","星期","時段","私家車的士電單車","單層巴士小巴5.5公噸及以下貨車","雙層巴士及5.5公噸以上貨車","車流量"
"201301","ABT","NB","2013-01-28","1","7 a.m.-8 a.m.",1674,486,326,2486
"201301","ABT","SB","2013-01-08","2","7 a.m.-8 a.m.",1547,436,475,2458
"201301","CHT","NB","2013-01-04","5","11 p.m.-12 a.m.",2625,307,189,3121
"201301","CHT","SB","2013-01-31","4","11 p.m.-12 a.m.",2682,342,180,3204
"201301","EHC","NB","2013-01-18","5","6 p.m.-7 p.m.",2480,535,179,3194
"201301","EHC","SB","2013-01-11","5","9 a.m.-10 a.m.",2316,760,276,3352
"201301","KTT","EB","2013-01-11","5","4 p.m.-5 p.m.",,,,1965
"201301","KTT","WB","2013-01-12","6","9 a.m.-10 a.m.",,,,2667
"201301","LRT","NB","2013-01-23","3","5 p.m.-6 p.m.",2002,578,437,3017
"201301","LRT","SB","2013-01-27","7","6 p.m.-7 p.m.",2718,206,225,3149
"201301","LTL","EB","2013-01-25","5","6 p.m.-7 p.m.",1999,468,342,2809
"201301","LTL","WB","","","N.A.",,,,
"201301","SMT","EB","2013-01-18","5","6 p.m.-7 p.m.",1380,434,277,2091
"201301","SMT","WB","2013-01-31","4","8 a.m.-9 a.m.",1441,487,340,2268
"201301","TCT","NB","2013-01-14","1","6 p.m.-7 p.m.",2245,391,227,2863
"201301","TCT","SB","2013-01-25","5","8 a.m.-9 a.m.",2277,394,393,3064
"201301","TKOT","EB","2013-01-07","1","6 p.m.-7 p.m.",2611,569,216,3396
"201301","TKOT","WB","2013-01-30","3","7 a.m.-8 a.m.",2455,707,223,3385
"201301","TLT","NB","2013-01-31","4","7 p.m.-8 p.m.",1775,640,621,3036
"201301","TLT","SB","2013-01-18","5","8 a.m.-9 a.m.",2166,761,1047,3974
"201301","TSCA","NB","2013-01-14","1","6 p.m.-7 p.m.",1715,323,230,2268
"201301","TSCA","SB","2013-01-31","4","8 a.m.-9 a.m.",2293,389,317,2999
"201301","WHC","NB","2013-01-25","5","6 p.m.-7 p.m.",2623,650,209,3482
"201301","WHC","SB","2013-01-28","1","8 a.m.-9 a.m.",2504,635,333,3472
"201302","ABT","NB","2013-02-25","1","7 a.m.-8 a.m.",1814,303,372,2489
"201302","ABT","SB","2013-02-22","5","7 a.m.-8 a.m.",1611,467,421,2499
"201302","CHT","NB","2013-02-27","3","11 p.m.-12 a.m.",2683,294,182,3159
"201302","CHT","SB","2013-02-05","2","10 p.m.-11 p.m.",2634,330,210,3174
"201302","EHC","NB","2013-02-01","5","5 p.m.-6 p.m.",2203,755,258,3216
"201302","EHC","SB","2013-02-01","5","9 a.m.-10 a.m.",2332,762,271,3365
"201302","KTT","EB","2013-02-04","1","9 a.m.-10 a.m.",,,,1892
"201302","KTT","WB","2013-02-02","6","9 a.m.-10 a.m.",,,,2567
"201302","LRT","NB","2013-02-04","1","7 p.m.-8 p.m.",2405,319,302,3026
"201302","LRT","SB","2013-02-10","7","12 p.m.-1 p.m.",2762,180,212,3154
"201302","LTL","EB","2013-02-01","5","6 p.m.-7 p.m.",2010,462,363,2835
"201302","LTL","WB","","","N.A.",,,,
"201302","SMT","EB","2013-02-07","4","6 p.m.-7 p.m.",1512,396,213,2121
"201302","SMT","WB","2013-02-22","5","8 a.m.-9 a.m.",1488,457,292,2237
"201302","TCT","NB","2013-02-05","2","7 p.m.-8 p.m.",2252,335,262,2849
"201302","TCT","SB","2013-02-25","1","8 a.m.-9 a.m.",2293,368,371,3032
"201302","TKOT","EB","2013-02-07","4","7 p.m.-8 p.m.",2745,486,164,3395
"201302","TKOT","WB","2013-02-01","5","7 a.m.-8 a.m.",2469,692,203,3364
"201302","TLT","NB","2013-02-01","5","6 p.m.-7 p.m.",1580,521,669,2770
"201302","TLT","SB","2013-02-04","1","8 a.m.-9 a.m.",2087,722,839,3648
"201302","TSCA","NB","2013-02-05","2","6 p.m.-7 p.m.",1649,349,270,2268
"201302","TSCA","SB","2013-02-27","3","8 a.m.-9 a.m.",2370,371,273,3014
"201302","WHC","NB","2013-02-01","5","6 p.m.-7 p.m.",2555,670,222,3447
"201302","WHC","SB","2013-02-25","1","8 a.m.-9 a.m.",2561,619,363,3543
"201303","ABT","NB","2013-03-12","2","7 a.m.-8 a.m.",1777,362,375,2514
"201303","ABT","SB","2013-03-07","4","7 a.m.-8 a.m.",1638,390,448,2476
"201303","CHT","NB","2013-03-13","3","11 p.m.-12 a.m.",2706,271,204,3181
"201303","CHT","SB","2013-03-08","5","11 p.m.-12 a.m.",2756,270,157,3183
"201303","EHC","NB","2013-03-15","5","6 p.m.-7 p.m.",2559,465,178,3202
"201303","EHC","SB","2013-03-12","2","9 a.m.-10 a.m.",2341,751,251,3343
"201303","KTT","EB","2013-03-01","5","4 p.m.-5 p.m.",,,,1914
"201303","KTT","WB","2013-03-02","6","9 a.m.-10 a.m.",,,,2579
"201303","LRT","NB","2013-03-05","2","6 p.m.-7 p.m.",2185,500,321,3006
"201303","LRT","SB","2013-03-02","6","6 p.m.-7 p.m.",2637,256,249,3142
"201303","LTL","EB","2013-03-22","5","6 p.m.-7 p.m.",2169,466,338,2973
"201303","LTL","WB","","","N.A.",,,,
"201303","SMT","EB","2013-03-22","5","6 p.m.-7 p.m.",1415,435,243,2093
"201303","SMT","WB","2013-03-11","1","8 a.m.-9 a.m.",1498,471,298,2267
"201303","TCT","NB","2013-03-14","4","6 p.m.-7 p.m.",2195,348,241,2784
