﻿"年月","泊車轉乘車位","泊車轉乘車輛停泊數目","平均泊車轉乘停放架次","車位平均泊車轉乘停放架次"
"201808",100,2391,77,0.77
"201809",100,3087,103,1.03
"201810",100,3541,114,1.14
"201811",100,3702,123.4,1.234
"201812",100,3946,127,1.27
"201901",100,4264,138,1.38
"201902",100,3501,125,1.25
"201903",100,4522,146,1.46
"201904",100,4442,148,1.48
"201905",100,4532,146,1.46
"201906",100,5425,181,1.81
"201907",100,4182,135,1.35
"201908",155,5055,163,1.27
"201909",155,5665,189,1.21935483870968
"201910",155,4771,154,0.993548387096774
"201911",155,4217,141,0.909677419354839
"201912",155,5971,192.612903225806,1.2426638917794
"202001",155,4775,154.032258064516,0.993756503642039
"202002",155,305,10,0.0645161290322581
"202003",155,369,12,0.0774193548387097
"202004",155,360,12,0.0774193548387097
"202005",155,464,15,0.0967741935483871
"202006",155,671,22.3666666666667,0.144301075268817
"202007",155,622,20.7333333333333,0.133763440860215
"202008",155,535,17.258064516129,0.111342351716961
"202009",155,726,24.2,0.156129032258065
"202010",155,801,25.8387096774194,0.166701352757544
"202011",155,949,31.6333333333333,0.204086021505376
"202012",155,745,24.0322580645161,0.155046826222685
"202101",155,700,22.5806451612903,0.145681581685744
"202102",155,619,22.1071428571429,0.142626728110599
"202103",155,1039,33.5161290322581,0.216233090530697
"202104",155,1061,35.3666666666667,0.228172043010753
"202105",155,1132,36.5161290322581,0.235587929240375
"202106",155,1147,38.2333333333333,0.246666666666667
"202107",155,1270,40.9677419354839,0.264308012486993
"202108",155,1249,40.2903225806452,0.25993756503642
"202109",155,1318,43.9333333333333,0.283440860215054
"202110",155,1229,39.6451612903226,0.255775234131113
"202111",155,1378,45.9333333333333,0.296344086021505
"202112",155,1289,41.5806451612903,0.268262226847034
"202201",155,982,31.6774193548387,0.204370447450572
"202202",155,450,16.0714285714286,0.1036866359447
"202203",155,505,16.2903225806452,0.105098855359001
"202204",155,804,26.8,0.172903225806452
"202205",155,1391,44.8709677419355,0.2894901144641
"202206",155,1551,51.7,0.333548387096774
"202207",155,1591,51.3225806451613,0.33111342351717
"202208",155,1921,61.9677419354839,0.399791883454735
"202209",155,1803,60.1,0.387741935483871
"202210",155,1972,63.6129032258064,0.410405827263267
"202211",155,2018,67.2666666666667,0.433978494623656
"202212",155,1937,62.4838709677419,0.40312174817898
"202301",155,1900,61.2903225806452,0.395421436004162
"202302",155,3677,131.321428571429,0.847235023041475
"202303",155,5178,167.032258064516,1.07762747138398
"202304",155,5010,167,1.07741935483871
"202305",155,5515,177.903225806452,1.1477627471384
"202306",155,5404,180.133333333333,1.16215053763441
"202307",155,5658,182.516129032258,1.17752341311134
"202308",155,5922,191.032258064516,1.23246618106139
"202309",155,5402,180.066666666667,1.16172043010753
"202310",155,5778,186.387096774194,1.20249739854318
"202311",155,5841,194.7,1.25612903225806
"202312",155,6085,196.290322580645,1.26638917793965
"202401",155,6134,197.870967741935,1.27658688865765
"202402",155,5603,193.206896551724,1.24649610678532
