﻿"年月","車輛種類","拖頭類別","首次登記車輛數目","已登記車輛數目","已領牌車輛數目"
"201301","26","2A",34,8798,7918
"201301","26","Other",9,1950,1800
"201301","8","",22,17151,14747
"201302","8","",17,17146,14661
"201302","26","2A",42,8815,7907
"201302","26","Other",8,1950,1793
"201303","8","",25,17134,14526
"201303","26","Other",75,2009,1796
"201303","26","2A",333,9086,8024
"201304","8","",63,17156,14617
"201304","26","Other",2,2004,1788
"201304","26","2A",6,9045,8059
"201305","26","2A",25,9026,8042
"201305","8","",45,17146,14587
"201305","26","Other",14,2012,1787
"201306","8","",42,17145,14563
"201306","26","Other",7,2012,1770
"201306","26","2A",41,8997,7980
"201307","26","2A",24,8984,7982
"201307","8","",44,17112,14547
"201307","26","Other",2,2010,1764
"201308","26","Other",3,2012,1771
"201308","8","",45,17123,14570
"201308","26","2A",37,8978,7983
"201309","8","",45,17132,14596
"201309","26","Other",4,2014,1779
"201309","26","2A",18,8972,7953
"201310","8","",47,17143,14596
"201310","26","2A",53,9003,8003
"201310","26","Other",5,2016,1784
"201311","26","Other",13,2027,1792
"201311","8","",54,17142,14521
"201311","26","2A",77,9061,8075
"201312","8","",43,17143,14551
"201312","26","Other",10,2035,1809
"201312","26","2A",69,9114,8148
"201401","26","Other",17,2050,1842
"201401","26","2A",100,9210,8338
"201401","8","",29,17137,14554
"201402","8","",19,17129,14599
"201402","26","2A",28,9219,8435
"201402","26","Other",2,2052,1846
"201403","26","Other",27,1965,1770
"201403","26","2A",139,8755,8039
"201403","8","",45,17145,14584
"201404","8","",43,17133,14428
"201404","26","2A",143,8573,7980
"201404","26","Other",24,1905,1738
"201405","26","Other",16,1852,1696
"201405","26","2A",148,8464,7939
"201405","8","",70,17147,14361
"201406","26","2A",83,8319,7874
"201406","26","Other",10,1813,1676
"201406","8","",59,17174,14337
"201407","26","Other",15,1789,1669
"201407","26","2A",104,8254,7855
"201407","8","",50,17137,14372
"201408","26","Other",17,1765,1661
"201408","8","",35,17082,14242
"201408","26","2A",70,8143,7771
"201409","26","Other",9,1742,1643
"201409","26","2A",78,8074,7737
"201409","8","",53,17064,14196
"201410","26","2A",70,7995,7691
"201410","8","",42,17038,14140
"201410","26","Other",13,1721,1624
"201411","26","Other",6,1698,1617
"201411","8","",27,16984,14104
"201411","26","2A",59,7937,7663
"201412","8","",18,16946,14075
"201412","26","2A",54,7846,7611
"201412","26","Other",4,1678,1604
"201501","26","Other",9,1665,1598
"201501","26","2A",58,7805,7598
"201501","8","",24,16880,14156
"201502","26","2A",52,7733,7510
"201502","8","",20,16852,14062
"201502","26","Other",13,1661,1594
"201503","26","2A",132,7740,7501
"201503","26","Other",21,1669,1598
"201503","8","",42,16852,14031
"201504","8","",47,16815,13969
"201504","26","Other",12,1658,1590
"201504","26","2A",107,7717,7503
"201505","26","2A",105,7716,7507
"201505","8","",71,16805,13872
"201505","26","Other",34,1671,1599
"201506","26","2A",108,7716,7535
"201506","26","Other",15,1662,1592
"201506","8","",68,16802,13879
"201507","26","Other",21,1665,1602
"201507","8","",92,16823,13907
"201507","26","2A",99,7687,7517
"201508","26","Other",20,1666,1599
"201508","8","",46,16797,13819
"201508","26","2A",72,7657,7480
"201509","26","2A",39,7622,7447
"201509","8","",42,16777,13848
"201509","26","Other",22,1661,1597
"201510","26","Other",14,1656,1587
"201510","8","",47,16767,13828
"201510","26","2A",33,7560,7396
"201511","8","",23,16720,13888
"201511","26","Other",5,1640,1573
"201511","26","2A",60,7525,7369
"201512","26","Other",26,1640,1563
"201512","8","",29,16688,13913
"201512","26","2A",68,7492,7329
"201601","26","Other",15,1648,1577
"201601","8","",44,16681,13882
"201601","26","2A",51,7478,7308
"201602","8","",20,16659,13882
"201602","26","2A",47,7488,7308
"201602","26","Other",15,1653,1573
"201603","8","",45,16647,13807
"201603","26","2A",62,7477,7284
"201603","26","Other",13,1646,1562
"201604","26","2A",90,7504,7319
"201604","8","",28,16616,13781
"201604","26","Other",11,1640,1558
"201605","26","Other",8,1635,1545
"201605","8","",39,16562,13717
"201605","26","2A",83,7530,7342
"201606","26","Other",14,1640,1545
"201606","8","",50,16520,13719
"201606","26","2A",50,7519,7331
"201607","8","",40,16478,13594
"201607","26","2A",32,7511,7321
"201607","26","Other",9,1635,1541
"201608","26","Other",10,1627,1532
"201608","26","2A",42,7500,7302
"201608","8","",45,16440,13614
"201609","8","",61,16404,13541
"201609","26","Other",14,1630,1533
"201609","26","2A",41,7499,7300
"201610","8","",44,16365,13546
"201610","26","Other",8,1628,1530
"201610","26","2A",38,7490,7285
"201611","26","2A",48,7499,7315
"201611","26","Other",8,1626,1533
"201611","8","",54,16343,13537
"201612","8","",57,16311,13560
"201612","26","Other",8,1624,1531
"201612","26","2A",29,7485,7297
"201701","26","2A",10,7467,7289
"201701","26","Other",1,1612,1520
"201701","8","",38,16275,13558
"201702","26","2A",38,7456,7275
"201702","8","",16,16240,13676
"201702","26","Other",4,1610,1519
"201703","26","2A",83,7476,7279
"201703","8","",60,16247,13726
"201703","26","Other",4,1602,1516
"201704","26","2A",32,7455,7254
"201704","8","",26,16190,13623
"201704","26","Other",7,1601,1507
"201705","26","Other",9,1597,1506
"201705","8","",37,16162,13673
"201705","26","2A",56,7460,7263
"201706","8","",54,16138,13677
"201706","26","2A",58,7456,7280
"201706","26","Other",10,1596,1505
"201707","26","2A",56,7472,7295
"201707","26","Other",5,1586,1501
"201707","8","",34,16108,13614
"201708","8","",40,16084,13617
"201708","26","Other",9,1586,1512
"201708","26","2A",32,7459,7279
"201709","26","2A",22,7430,7243
"201709","8","",27,16030,13594
"201709","26","Other",6,1584,1508
"201710","26","2A",23,7412,7216
"201710","26","Other",5,1577,1501
"201710","8","",14,16001,13525
"201711","26","2A",36,7415,7203
"201711","26","Other",7,1566,1491
"201711","8","",22,15968,13410
"201712","26","2A",24,7394,7177
"201712","26","Other",6,1555,1475
"201712","8","",22,15943,13338
"201801","26","Other",4,1554,1480
"201801","26","2A",20,7389,7172
"201801","8","",23,15917,13388
"201802","8","",12,15874,13341
"201802","26","Other",4,1556,1486
"201802","26","2A",12,7385,7145
"201803","26","2A",53,7399,7116
"201803","26","Other",5,1559,1486
"201803","8","",21,15852,13257
"201804","26","Other",10,1565,1493
"201804","26","2A",20,7375,7103
"201804","8","",44,15837,13283
"201805","8","",44,15829,13266
"201805","26","2A",30,7372,7100
"201805","26","Other",14,1576,1499
"201806","26","2A",33,7370,7110
"201806","26","Other",3,1570,1489
"201806","8","",31,15795,13201
"201807","26","2A",25,7353,7099
"201807","26","Other",8,1569,1492
"201807","8","",31,15772,13192
"201808","26","Other",10,1575,1504
"201808","8","",39,15750,13223
"201808","26","2A",31,7335,7086
"201809","26","2A",31,7334,7088
"201809","26","Other",3,1573,1495
"201809","8","",25,15715,13160
"201810","26","2A",4,7309,7066
"201810","26","Other",1,1570,1496
"201810","8","",19,15692,13142
"201811","8","",14,15670,13104
"201811","26","Other",5,1572,1491
"201811","26","2A",14,7291,7052
"201812","26","Other",4,1572,1495
"201812","8","",14,15630,13071
"201812","26","2A",13,7278,7042
"201901","26","Other",4,1573,1501
"201901","26","2A",5,7255,7032
"201901","8","",32,15617,13061
"201902","26","2A",9,7241,7011
"201902","8","",8,15593,12990
"201902","26","Other",3,1570,1494
"201903","8","",13,15569,12984
"201903","26","2A",17,7196,6941
"201903","26","Other",20,1587,1502
"201904","26","Other",2,1585,1500
"201904","8","",22,15553,12986
"201904","26","2A",14,7160,6905
"201905","26","2A",9,7115,6877
"201905","26","Other",6,1581,1498
"201905","8","",6,15507,12921
"201906","26","Other",14,1589,1512
"201906","26","2A",17,7085,6838
"201906","8","",9,15471,12861
"201907","26","2A",14,7062,6813
"201907","26","Other",7,1594,1514
"201907","8","",8,15440,12791
"201908","26","2A",13,7021,6761
"201908","26","Other",1,1589,1504
"201908","8","",11,15398,12674
"201909","26","2A",13,7002,6746
"201909","26","Other",3,1585,1505
"201909","8","",13,15356,12705
"201910","26","Other",4,1583,1493
"201910","26","2A",16,6985,6720
"201910","8","",11,15300,12633
"201911","26","2A",15,6966,6690
"201911","26","Other",2,1579,1496
"201911","8","",9,15254,12553
"201912","26","2A",8,6945,6656
"201912","26","Other",7,1580,1494
"201912","8","",13,15208,12429
"202001","8","",4,15146,12353
"202001","26","2A",0,6937,6929
"202001","26","Other",0,1581,1489
"202002","26","2A",2,6940,6594
"202002","26","Other",2,1583,1490
"202002","8","",2,15153,12228
"202003","26","Other",7,1589,1491
"202003","8","",5,15145,12145
"202003","26","2A",1,6943,6574
"202004","26","Other",2,1590,1516
"202004","8","",0,15131,12113
"202004","26","2A",4,6942,6673
"202005","26","2A",4,6942,6711
"202005","26","Other",6,1596,1531
"202005","8","",9,15136,12209
"202006","26","2A",3,6939,6702
"202006","8","",4,15137,12300
"202006","26","Other",4,1599,1535
"202007","26","Other",2,1601,1544
"202007","26","2A",3,6942,6695
"202007","8","",6,15144,12324
"202008","26","Other",1,1602,1537
"202008","8","",32,15177,12280
"202008","26","2A",2,6944,6682
"202009","26","2A",7,6950,6688
"202009","8","",34,15210,12410
"202009","26","Other",1,1602,1545
"202010","8","",11,15222,12478
"202010","26","2A",2,6857,6613
"202010","26","Other",2,1575,1522
"202011","8","",9,15224,12571
"202011","26","2A",7,6724,6514
"202011","26","Other",8,1543,1498
"202012","8","",29,15251,12668
"202012","26","Other",1,1527,1489
"202012","26","2A",12,6674,6473
"202101","26","Other",3,1520,1481
"202101","26","2A",2,6626,6440
"202101","8","",22,15269,12676
"202102","26","2A",4,6596,6393
"202102","26","Other",4,1516,1482
"202102","8","",8,15272,12688
"202103","26","Other",6,1510,1473
"202103","26","2A",7,6552,6319
"202103","8","",13,15283,12628
"202104","8","",8,15284,12463
"202104","26","Other",2,1505,1467
"202104","26","2A",2,6502,6239
"202105","26","2A",7,6479,6215
"202105","8","",4,15284,12316
"202105","26","Other",5,1502,1460
"202106","26","Other",6,1505,1464
"202106","8","",23,15287,12203
"202106","26","2A",6,6455,6203
"202107","8","",10,15295,12066
"202107","26","2A",7,6424,6197
"202107","26","Other",3,1498,1459
"202108","26","Other",10,1496,1452
"202108","26","2A",7,6389,6166
"202108","8","",21,15310,12044
"202109","8","",9,14752,11925
"202109","26","Other",4,1493,1461
"202109","26","2A",6,6364,6146
"202110","26","Other",2,1488,1456
"202110","8","",12,14768,11860
"202110","26","2A",10,6342,6122
"202111","8","",14,14784,11758
"202111","26","Other",2,1482,1451
"202111","26","2A",4,6313,6109
"202112","26","Other",1,1478,1447
"202112","26","2A",22,6290,6106
"202112","8","",11,14797,11851
"202201","26","2A",8,6277,6097
"202201","26","Other",3,1477,1446
"202201","8","",9,14805,11835
"202202","26","2A",1,6273,6052
"202202","8","",6,14813,11738
"202202","26","Other",2,1473,1436
"202203","8","",2,14816,11562
"202203","26","2A",4,6253,5865
"202203","26","Other",1,1468,1409
"202204","26","2A",5,6231,5746
"202204","8","",6,14814,11452
"202204","26","Other",5,1466,1409
"202205","8","",11,14577,11237
"202205","26","Other",3,1462,1401
"202205","26","2A",2,6207,5669
"202206","26","Other",3,1455,1398
"202206","8","",20,14593,11090
"202206","26","2A",4,6178,5603
"202207","26","2A",4,6156,5556
"202207","26","Other",5,1456,1402
"202207","8","",10,14598,10989
"202208","26","2A",7,6131,5550
"202208","8","",12,14319,10833
"202208","26","Other",10,1448,1387
"202209","26","2A",5,6095,5523
"202209","26","Other",4,1441,1384
"202209","8","",5,14320,10744
"202210","26","Other",4,1436,1376
"202210","8","",23,14339,10700
"202210","26","2A",4,6067,5497
"202211","26","2A",1,6027,5473
"202211","26","Other",5,1430,1372
"202211","8","",12,14348,10624
"202212","8","",49,14396,10552
"202212","26","Other",6,1428,1369
"202212","26","2A",3,5998,5453
"202301","26","Other",9,1429,1380
"202301","8","",31,14425,10525
"202301","26","2A",1,5982,5424
"202302","26","2A",3,5951,5530
"202302","26","Other",2,1426,1381
"202302","8","",25,14445,10756
"202303","8","",49,14479,10916
"202303","26","Other",3,1417,1374
"202303","26","2A",20,5933,5553
"202304","26","2A",6,5907,5549
"202304","26","Other",2,1413,1370
"202304","8","",34,14512,11049
"202305","26","Other",7,1414,1365
"202305","8","",26,14535,11135
"202305","26","2A",13,5867,5483
"202306","26","2A",8,5842,5460
"202306","8","",23,14545,11087
"202306","26","Other",11,1412,1359
"202307","26","2A",6,5820,5419
"202307","26","Other",3,1405,1350
"202307","8","",12,14555,11091
"202308","26","Other",10,1402,1353
"202308","26","2A",6,5784,5409
"202308","8","",18,14159,11090
"202309","8","",26,14183,11071
"202309","26","Other",3,1394,1338
"202309","26","2A",5,5766,5385
"202310","26","2A",1,5738,5353
"202310","26","Other",5,1394,1331
"202310","8","",16,14195,11010
"202311","26","Other",6,1394,1342
"202311","8","",20,14210,11022
"202311","26","2A",4,5686,5312
"202312","26","2A",4,5654,5329
"202312","8","",24,14233,11153
"202312","26","Other",7,1392,1350
"202401","26","2A",1,5628,5311
"202401","8","",8,14232,11090
"202401","26","Other",4,1389,1339
"202402","26","2A",0,5566,5261
"202402","26","Other",1,1382,1332
"202402","8","",4,13955,10925
