﻿"年月","車輛種類","廠名","首次登記時的車輛狀況","首次登記時的車輛狀況_修訂","燃料種類","車身類型","首次登記車輛數目"
"201605","2","ADIVA","Brand new","","OTHERS","3",0
"201605","2","ADIVA","Others","","ELECTRIC","3",0
"201605","2","ADIVA","Brand new","","OTHERS","1",0
"201605","2","ADIVA","Brand new","","ELECTRIC","3",0
"201605","2","ADIVA","Brand new","","ELECTRIC","2",0
"201605","2","ADIVA","Brand new","","ELECTRIC","1",0
"201605","2","ADIVA","Brand new","","PETROL","3",1
"201605","2","ADIVA","Brand new","","PETROL","2",0
"201605","2","ADIVA","Brand new","","PETROL","1",1
"201605","2","ADIVA","Others","","ELECTRIC","2",0
"201605","2","ADIVA","Others","","ELECTRIC","1",0
"201605","2","ADIVA","Others","","PETROL","3",0
"201605","2","ADIVA","Others","","PETROL","2",0
"201605","2","ADIVA","Others","","PETROL","1",0
"201605","2","ADIVA","Others","","OTHERS","3",0
"201605","2","ADIVA","Others","","OTHERS","2",0
"201605","2","ADIVA","Others","","OTHERS","1",0
"201605","2","ADIVA","Brand new","","OTHERS","2",0
"201605","2","AEON MOTOR","Others","","PETROL","3",0
"201605","2","AEON MOTOR","Others","","PETROL","2",0
"201605","2","AEON MOTOR","Others","","PETROL","1",0
"201605","2","AEON MOTOR","Brand new","","OTHERS","3",0
"201605","2","AEON MOTOR","Brand new","","OTHERS","2",0
"201605","2","AEON MOTOR","Others","","OTHERS","3",0
"201605","2","AEON MOTOR","Others","","OTHERS","2",0
"201605","2","AEON MOTOR","Others","","OTHERS","1",0
"201605","2","AEON MOTOR","Others","","ELECTRIC","3",0
"201605","2","AEON MOTOR","Others","","ELECTRIC","1",0
"201605","2","AEON MOTOR","Others","","ELECTRIC","2",0
"201605","2","AEON MOTOR","Brand new","","OTHERS","1",0
"201605","2","AEON MOTOR","Brand new","","ELECTRIC","3",0
"201605","2","AEON MOTOR","Brand new","","ELECTRIC","2",0
"201605","2","AEON MOTOR","Brand new","","ELECTRIC","1",0
"201605","2","AEON MOTOR","Brand new","","PETROL","3",1
"201605","2","AEON MOTOR","Brand new","","PETROL","2",0
"201605","2","AEON MOTOR","Brand new","","PETROL","1",0
"201605","2","APRILIA","Others","","OTHERS","3",0
"201605","2","APRILIA","Brand new","","OTHERS","2",0
"201605","2","APRILIA","Others","","PETROL","3",0
"201605","2","APRILIA","Others","","ELECTRIC","1",0
"201605","2","APRILIA","Others","","ELECTRIC","2",0
"201605","2","APRILIA","Others","","ELECTRIC","3",0
"201605","2","APRILIA","Others","","OTHERS","1",0
"201605","2","APRILIA","Others","","OTHERS","2",0
"201605","2","APRILIA","Brand new","","OTHERS","3",0
"201605","2","APRILIA","Others","","PETROL","1",0
"201605","2","APRILIA","Brand new","","PETROL","1",4
"201605","2","APRILIA","Brand new","","PETROL","2",0
"201605","2","APRILIA","Brand new","","PETROL","3",0
"201605","2","APRILIA","Brand new","","ELECTRIC","1",0
"201605","2","APRILIA","Brand new","","ELECTRIC","2",0
"201605","2","APRILIA","Brand new","","ELECTRIC","3",0
"201605","2","APRILIA","Brand new","","OTHERS","1",0
"201605","2","APRILIA","Others","","PETROL","2",0
"201605","2","寶馬","Others","","OTHERS","1",0
"201605","2","寶馬","Brand new","","PETROL","1",0
"201605","2","寶馬","Others","","OTHERS","2",0
"201605","2","寶馬","Others","","ELECTRIC","3",0
"201605","2","寶馬","Others","","ELECTRIC","2",0
"201605","2","寶馬","Others","","ELECTRIC","1",0
"201605","2","寶馬","Others","","PETROL","3",0
"201605","2","寶馬","Others","","PETROL","2",0
"201605","2","寶馬","Others","","PETROL","1",2
"201605","2","寶馬","Brand new","","OTHERS","3",0
"201605","2","寶馬","Brand new","","OTHERS","2",0
"201605","2","寶馬","Brand new","","OTHERS","1",0
"201605","2","寶馬","Brand new","","ELECTRIC","3",0
"201605","2","寶馬","Brand new","","ELECTRIC","2",0
"201605","2","寶馬","Brand new","","ELECTRIC","1",0
"201605","2","寶馬","Brand new","","PETROL","3",0
"201605","2","寶馬","Brand new","","PETROL","2",0
"201605","2","寶馬","Others","","OTHERS","3",0
"201605","2","BRP","Others","","OTHERS","2",0
"201605","2","BRP","Others","","OTHERS","1",0
"201605","2","BRP","Others","","ELECTRIC","3",0
"201605","2","BRP","Others","","PETROL","1",0
"201605","2","BRP","Brand new","","OTHERS","3",0
"201605","2","BRP","Brand new","","OTHERS","2",0
"201605","2","BRP","Brand new","","OTHERS","1",0
"201605","2","BRP","Brand new","","ELECTRIC","3",0
"201605","2","BRP","Brand new","","ELECTRIC","2",0
"201605","2","BRP","Brand new","","ELECTRIC","1",0
"201605","2","BRP","Brand new","","PETROL","3",1
"201605","2","BRP","Brand new","","PETROL","2",0
"201605","2","BRP","Brand new","","PETROL","1",0
"201605","2","BRP","Others","","ELECTRIC","2",0
"201605","2","BRP","Others","","ELECTRIC","1",0
"201605","2","BRP","Others","","OTHERS","3",0
"201605","2","BRP","Others","","PETROL","2",0
"201605","2","BRP","Others","","PETROL","3",0
"201605","2","DACHANGJIANG","Others","","ELECTRIC","2",0
"201605","2","DACHANGJIANG","Others","","ELECTRIC","3",0
"201605","2","DACHANGJIANG","Others","","PETROL","3",0
"201605","2","DACHANGJIANG","Others","","PETROL","2",0
"201605","2","DACHANGJIANG","Others","","PETROL","1",0
"201605","2","DACHANGJIANG","Brand new","","OTHERS","3",0
"201605","2","DACHANGJIANG","Brand new","","OTHERS","2",0
"201605","2","DACHANGJIANG","Brand new","","OTHERS","1",0
