﻿"隧道和大橋類別","年月","行駛方向","車輛種類","車流量"
"LST","201301","SB","22",
"LST","201301","NB","22",
"LST","201302","SB","22",
"LST","201302","NB","22",
"LST","201303","SB","22",
"LST","201303","NB","22",
"LST","201304","SB","22",
"LST","201304","NB","22",
"LST","201305","SB","22",
"LST","201305","NB","22",
"LST","201306","SB","22",
"LST","201306","NB","22",
"LST","201307","SB","22",
"LST","201307","NB","22",
"LST","201308","SB","22",
"LST","201308","NB","22",
"LST","201309","SB","22",
"LST","201309","NB","22",
"LST","201310","SB","22",
"LST","201310","NB","22",
"LST","201311","SB","22",
"LST","201311","NB","22",
"LST","201312","SB","22",
"LST","201312","NB","22",
"LST","201401","SB","22",
"LST","201401","NB","22",
"LST","201402","SB","22",
"LST","201402","NB","22",
"LST","201403","SB","22",
"LST","201403","NB","22",
"LST","201404","SB","22",
"LST","201404","NB","22",
"LST","201405","SB","22",
"LST","201405","NB","22",
"LST","201406","SB","22",
"LST","201406","NB","22",
"LST","201407","SB","22",
"LST","201407","NB","22",
"LST","201408","SB","22",
"LST","201408","NB","22",
"LST","201409","SB","22",
"LST","201409","NB","22",
"LST","201410","SB","22",
"LST","201410","NB","22",
"LST","201411","SB","22",
"LST","201411","NB","22",
"LST","201412","SB","22",
"LST","201412","NB","22",
"LST","201501","SB","22",
"LST","201501","NB","22",
"LST","201502","SB","22",
"LST","201502","NB","22",
"LST","201503","SB","22",
"LST","201503","NB","22",
"LST","201504","SB","22",
"LST","201504","NB","22",
"LST","201505","SB","22",
"LST","201505","NB","22",
"LST","201506","SB","22",
"LST","201506","NB","22",
"LST","201507","SB","22",
"LST","201507","NB","22",
"LST","201508","SB","22",
"LST","201508","NB","22",
"LST","201509","SB","22",
"LST","201509","NB","22",
"LST","201510","SB","22",
"LST","201510","NB","22",
"LST","201511","SB","22",
"LST","201511","NB","22",
"LST","201512","SB","22",
"LST","201512","NB","22",
"LST","201601","SB","22",
"LST","201601","NB","22",
"LST","201602","SB","22",
"LST","201602","NB","22",
"LST","201603","SB","22",
"LST","201603","NB","22",
"LST","201604","SB","22",
"LST","201604","NB","22",
"LST","201605","SB","22",
"LST","201605","NB","22",
"LST","201606","SB","22",
"LST","201606","NB","22",
"LST","201607","SB","22",
"LST","201607","NB","22",
"LST","201608","SB","22",
"LST","201608","NB","22",
"LST","201609","SB","22",
"LST","201609","NB","22",
"LST","201610","SB","22",
"LST","201610","NB","22",
"LST","201611","SB","22",
"LST","201611","NB","22",
"LST","201612","SB","22",
"LST","201612","NB","22",
"LST","201701","SB","22",
"LST","201701","NB","22",
"LST","201702","NB","22",
"LST","201702","SB","22",
"LST","201703","NB","22",
"LST","201703","SB","22",
"LST","201704","NB","22",
"LST","201704","SB","22",
"LST","201705","SB","22",
"LST","201705","NB","22",
"LST","201706","NB","22",
"LST","201706","SB","22",
"LST","201707","NB","22",
"LST","201707","SB","22",
"LST","201708","NB","22",
"LST","201708","SB","22",
"LST","201709","SB","22",
"LST","201709","NB","22",
"LST","201710","SB","22",
"LST","201710","NB","22",
"LST","201711","SB","22",
"LST","201711","NB","22",
"LST","201712","SB","22",
"LST","201712","NB","22",
"LST","201801","SB","22",
"LST","201801","NB","22",
"LST","201802","SB","22",
"LST","201802","NB","22",
"LST","201803","SB","22",
"LST","201803","NB","22",
"LST","201804","SB","22",
"LST","201804","NB","22",
"LST","201805","SB","22",
"LST","201805","NB","22",
"LST","201806","SB","22",
"LST","201806","NB","22",
"LST","201807","SB","22",
"LST","201807","NB","22",
"LST","201808","SB","22",
"LST","201808","NB","22",
"LST","201809","SB","22",
"LST","201809","NB","22",
"LST","201810","SB","22",
"LST","201810","NB","22",
"LST","201811","SB","22",
"LST","201811","NB","22",
"LST","201812","SB","22",
