﻿"隧道和大橋類別","年月","行駛方向","車輛種類","車流量"
"TKB","201301","SB","22",
"TKB","201301","NB","22",
"TKB","201302","SB","22",
"TKB","201302","NB","22",
"TKB","201303","SB","22",
"TKB","201303","NB","22",
"TKB","201304","SB","22",
"TKB","201304","NB","22",
"TKB","201305","SB","22",
"TKB","201305","NB","22",
"TKB","201306","SB","22",
"TKB","201306","NB","22",
"TKB","201307","SB","22",
"TKB","201307","NB","22",
"TKB","201308","SB","22",
"TKB","201308","NB","22",
"TKB","201309","SB","22",
"TKB","201309","NB","22",
"TKB","201310","SB","22",
"TKB","201310","NB","22",
"TKB","201311","SB","22",
"TKB","201311","NB","22",
"TKB","201312","SB","22",
"TKB","201312","NB","22",
"TKB","201401","SB","22",
"TKB","201401","NB","22",
"TKB","201402","SB","22",
"TKB","201402","NB","22",
"TKB","201403","SB","22",
"TKB","201403","NB","22",
"TKB","201404","SB","22",
"TKB","201404","NB","22",
"TKB","201405","SB","22",
"TKB","201405","NB","22",
"TKB","201406","SB","22",
"TKB","201406","NB","22",
"TKB","201407","SB","22",
"TKB","201407","NB","22",
"TKB","201408","SB","22",
"TKB","201408","NB","22",
"TKB","201409","SB","22",
"TKB","201409","NB","22",
"TKB","201410","SB","22",
"TKB","201410","NB","22",
"TKB","201411","SB","22",
"TKB","201411","NB","22",
"TKB","201412","SB","22",
"TKB","201412","NB","22",
"TKB","201501","SB","22",
"TKB","201501","NB","22",
"TKB","201502","SB","22",
"TKB","201502","NB","22",
"TKB","201503","SB","22",
"TKB","201503","NB","22",
"TKB","201504","SB","22",
"TKB","201504","NB","22",
"TKB","201505","SB","22",
"TKB","201505","NB","22",
"TKB","201506","SB","22",
"TKB","201506","NB","22",
"TKB","201507","SB","22",
"TKB","201507","NB","22",
"TKB","201508","SB","22",
"TKB","201508","NB","22",
"TKB","201509","SB","22",
"TKB","201509","NB","22",
"TKB","201510","SB","22",
"TKB","201510","NB","22",
"TKB","201511","SB","22",
"TKB","201511","NB","22",
"TKB","201512","SB","22",
"TKB","201512","NB","22",
"TKB","201601","SB","22",
"TKB","201601","NB","22",
"TKB","201602","SB","22",
"TKB","201602","NB","22",
"TKB","201603","SB","22",
"TKB","201603","NB","22",
"TKB","201604","SB","22",
"TKB","201604","NB","22",
"TKB","201605","SB","22",
"TKB","201605","NB","22",
"TKB","201606","SB","22",
"TKB","201606","NB","22",
"TKB","201607","SB","22",
"TKB","201607","NB","22",
"TKB","201608","SB","22",
"TKB","201608","NB","22",
"TKB","201609","SB","22",
"TKB","201609","NB","22",
"TKB","201610","SB","22",
"TKB","201610","NB","22",
"TKB","201611","SB","22",
"TKB","201611","NB","22",
"TKB","201612","SB","22",
"TKB","201612","NB","22",
"TKB","201701","SB","22",
"TKB","201701","NB","22",
"TKB","201702","SB","22",
"TKB","201702","NB","22",
"TKB","201703","SB","22",
"TKB","201703","NB","22",
"TKB","201704","SB","22",
"TKB","201704","NB","22",
"TKB","201705","SB","22",
"TKB","201705","NB","22",
"TKB","201706","SB","22",
"TKB","201706","NB","22",
"TKB","201707","SB","22",
"TKB","201707","NB","22",
"TKB","201708","SB","22",
"TKB","201708","NB","22",
"TKB","201709","SB","22",
"TKB","201709","NB","22",
"TKB","201710","SB","22",
"TKB","201710","NB","22",
"TKB","201711","SB","22",
"TKB","201711","NB","22",
"TKB","201712","SB","22",
"TKB","201712","NB","22",
"TKB","201801","SB","22",1831330
"TKB","201801","NB","22",1817817
"TKB","201802","SB","22",1633169
"TKB","201802","NB","22",1604400
"TKB","201803","SB","22",1795704
"TKB","201803","NB","22",1766182
"TKB","201804","SB","22",1810343
"TKB","201804","NB","22",1747433
"TKB","201805","SB","22",1874209
"TKB","201805","NB","22",1828051
"TKB","201806","SB","22",1801825
"TKB","201806","NB","22",1769773
"TKB","201807","SB","22",1818724
"TKB","201807","NB","22",1795007
"TKB","201808","SB","22",1812786
"TKB","201808","NB","22",1788719
"TKB","201809","SB","22",1752861
"TKB","201809","NB","22",1720044
"TKB","201810","SB","22",1639602
"TKB","201810","NB","22",1625765
"TKB","201811","SB","22",1814745
"TKB","201811","NB","22",1755270
"TKB","201812","SB","22",1852568
"TKB","201812","NB","22",1788806
"TKB","201901","SB","22",1927704
