﻿"隧道和大橋類別","年月","行駛方向","車輛種類","貨車類別","車流量"
"DBT","201301","EB","7","",630
"DBT","201301","EB","21","2",1600
"DBT","201301","EB","3","",0
"DBT","201301","EB","10","",103
"DBT","201301","EB","21","1",6565
"DBT","201301","EB","16","",8807
"DBT","201301","EB","98","",0
"DBT","201301","WB","22","",18049
"DBT","201301","EB","21","3",344
"DBT","201302","EB","21","1",4736
"DBT","201302","WB","22","",14319
"DBT","201302","EB","98","",0
"DBT","201302","EB","16","",7675
"DBT","201302","EB","10","",83
"DBT","201302","EB","3","",0
"DBT","201302","EB","7","",502
"DBT","201302","EB","21","3",187
"DBT","201302","EB","21","2",1136
"DBT","201303","EB","21","1",6299
"DBT","201303","EB","21","3",379
"DBT","201303","WB","22","",18117
"DBT","201303","EB","3","",0
"DBT","201303","EB","21","2",1533
"DBT","201303","EB","10","",109
"DBT","201303","EB","7","",617
"DBT","201303","EB","16","",9180
"DBT","201303","EB","98","",0
"DBT","201304","EB","21","1",6104
"DBT","201304","EB","98","",0
"DBT","201304","EB","16","",9083
"DBT","201304","EB","10","",82
"DBT","201304","EB","7","",610
"DBT","201304","EB","21","3",211
"DBT","201304","EB","21","2",1485
"DBT","201304","EB","3","",0
"DBT","201304","WB","22","",17575
"DBT","201305","EB","7","",671
"DBT","201305","EB","21","1",6717
"DBT","201305","EB","21","3",208
"DBT","201305","WB","22","",18661
"DBT","201305","EB","98","",0
"DBT","201305","EB","10","",104
"DBT","201305","EB","21","2",1526
"DBT","201305","EB","3","",0
"DBT","201305","EB","16","",9435
"DBT","201306","EB","7","",693
"DBT","201306","EB","21","2",1591
"DBT","201306","EB","16","",9155
"DBT","201306","EB","98","",0
"DBT","201306","EB","21","3",267
"DBT","201306","EB","21","1",6604
"DBT","201306","EB","10","",95
"DBT","201306","EB","3","",0
"DBT","201306","WB","22","",18405
"DBT","201307","EB","16","",8711
"DBT","201307","EB","10","",26
"DBT","201307","WB","22","",18206
"DBT","201307","EB","21","3",270
"DBT","201307","EB","98","",0
"DBT","201307","EB","3","",0
"DBT","201307","EB","21","2",1705
"DBT","201307","EB","21","1",6858
"DBT","201307","EB","7","",636
"DBT","201308","EB","10","",90
"DBT","201308","EB","16","",8898
"DBT","201308","EB","21","3",273
"DBT","201308","EB","3","",0
"DBT","201308","EB","98","",0
"DBT","201308","EB","21","2",1745
"DBT","201308","EB","7","",612
"DBT","201308","WB","22","",18855
"DBT","201308","EB","21","1",7237
"DBT","201309","EB","98","",0
"DBT","201309","WB","22","",18809
"DBT","201309","EB","16","",9312
"DBT","201309","EB","21","1",6669
"DBT","201309","EB","21","2",1756
"DBT","201309","EB","21","3",288
"DBT","201309","EB","10","",179
"DBT","201309","EB","7","",605
"DBT","201309","EB","3","",0
"DBT","201310","EB","16","",9645
"DBT","201310","EB","3","",0
"DBT","201310","EB","21","2",1740
"DBT","201310","EB","7","",641
"DBT","201310","EB","21","3",323
"DBT","201310","EB","10","",169
"DBT","201310","EB","21","1",7144
"DBT","201310","WB","22","",19662
"DBT","201310","EB","98","",0
"DBT","201311","EB","21","1",7181
"DBT","201311","EB","21","3",244
"DBT","201311","EB","3","",0
"DBT","201311","WB","22","",19720
"DBT","201311","EB","16","",9605
"DBT","201311","EB","10","",206
"DBT","201311","EB","7","",691
"DBT","201311","EB","21","2",1793
"DBT","201311","EB","98","",0
"DBT","201312","EB","21","3",172
"DBT","201312","EB","7","",640
"DBT","201312","EB","98","",0
"DBT","201312","EB","3","",0
"DBT","201312","EB","21","1",6797
"DBT","201312","EB","10","",131
"DBT","201312","WB","22","",18870
"DBT","201312","EB","16","",9443
"DBT","201312","EB","21","2",1687
"DBT","201401","EB","21","3",169
"DBT","201401","EB","16","",9612
"DBT","201401","EB","21","1",6232
"DBT","201401","EB","21","2",1739
"DBT","201401","WB","22","",18645
"DBT","201401","EB","3","",0
"DBT","201401","EB","10","",161
"DBT","201401","EB","7","",732
"DBT","201401","EB","98","",0
"DBT","201402","EB","7","",660
"DBT","201402","EB","21","1",4940
"DBT","201402","EB","21","2",1256
"DBT","201402","WB","22","",15740
"DBT","201402","EB","16","",8643
"DBT","201402","EB","3","",0
"DBT","201402","EB","10","",156
"DBT","201402","EB","21","3",85
"DBT","201402","EB","98","",0
"DBT","201403","EB","7","",767
"DBT","201403","EB","98","",0
"DBT","201403","WB","22","",18900
"DBT","201403","EB","21","3",92
"DBT","201403","EB","16","",9963
"DBT","201403","EB","21","2",1541
"DBT","201403","EB","10","",193
"DBT","201403","EB","3","",0
"DBT","201403","EB","21","1",6344
"DBT","201404","EB","21","3",84
"DBT","201404","EB","21","1",6186
"DBT","201404","EB","10","",119
"DBT","201404","WB","22","",17965
"DBT","201404","EB","98","",0
"DBT","201404","EB","21","2",1468
"DBT","201404","EB","16","",9431
"DBT","201404","EB","7","",677
"DBT","201404","EB","3","",0
"DBT","201405","EB","16","",9615
"DBT","201405","EB","10","",170
"DBT","201405","EB","98","",0
"DBT","201405","WB","22","",18336
"DBT","201405","EB","3","",0
"DBT","201405","EB","21","1",6314
"DBT","201405","EB","7","",666
"DBT","201405","EB","21","3",65
"DBT","201405","EB","21","2",1506
"DBT","201406","EB","16","",9357
"DBT","201406","EB","7","",622
"DBT","201406","WB","22","",17882
"DBT","201406","EB","21","3",72
"DBT","201406","EB","21","1",6177
"DBT","201406","EB","3","",0
"DBT","201406","EB","98","",0
"DBT","201406","EB","10","",186
"DBT","201406","EB","21","2",1468
"DBT","201407","EB","10","",58
"DBT","201407","EB","21","1",6616
