﻿"年月","涉及傷亡行人人數","涉及傷亡行人人數註","涉及傷亡乘客人數","涉及傷亡乘客人數註","涉及傷亡司機人數","涉及傷亡司機人數註","道路交通意外總宗數","道路交通意外總宗數註"
"201301",322,"",587,"",767,"",1343,""
"201302",238,"",544,"",668,"",1151,""
"201303",309,"",611,"",771,"",1296,""
"201304",302,"",503,"",762,"",1247,""
"201305",320,"",680,"",775,"",1339,""
"201306",337,"",655,"",856,"",1430,""
"201307",321,"",600,"",922,"",1425,""
"201308",278,"",608,"",866,"",1343,""
"201309",332,"",600,"",818,"",1391,""
"201310",307,"",557,"",818,"",1364,""
"201311",321,"",636,"",823,"",1375,""
"201312",307,"",663,"",812,"",1385,""
"201401",333,"",655,"",779,"",1377,""
"201402",237,"",484,"",596,"",1062,""
"201403",264,"",527,"",743,"",1239,""
"201404",285,"",492,"",843,"",1322,""
"201405",316,"",601,"",818,"",1345,""
"201406",300,"",536,"",857,"",1353,""
"201407",286,"",563,"",900,"",1383,""
"201408",279,"",588,"",887,"",1366,""
"201409",327,"",581,"",781,"",1287,""
"201410",339,"",504,"",817,"",1346,""
"201411",305,"",533,"",786,"",1337,""
"201412",333,"",596,"",783,"",1373,""
"201501",321,"",581,"",810,"",1404,""
"201502",280,"",516,"",660,"",1132,""
"201503",273,"",569,"",845,"",1324,""
"201504",256,"",536,"",825,"",1298,""
"201505",307,"",654,"",847,"",1379,""
"201506",303,"",586,"",908,"",1391,""
"201507",300,"",581,"",918,"",1428,""
"201508",270,"",588,"",882,"",1349,""
"201509",304,"",506,"",892,"",1436,""
"201510",303,"",561,"",926,"",1421,""
"201511",294,"",518,"",819,"",1314,""
"201512",302,"",543,"",797,"",1294,""
"201601",308,"",627,"",875,"",1453,""
"201602",248,"",457,"",689,"",1141,""
"201603",257,"",536,"",853,"",1327,""
"201604",301,"",482,"",837,"",1319,""
"201605",303,"",564,"",923,"",1424,""
"201606",283,"",624,"",901,"",1369,""
"201607",285,"",506,"",836,"",1316,""
"201608",273,"",506,"",856,"",1296,""
"201609",282,"",506,"",847,"",1322,""
"201610",277,"",568,"",872,"",1354,""
"201611",303,"",562,"",890,"",1417,""
"201612",309,"",567,"",819,"",1361,""
"201701",284,"",608,"",867,"",1397,""
"201702",243,"",409,"",721,"",1130,""
"201703",290,"",541,"",853,"",1341,""
"201704",263,"",563,"",869,"",1302,""
"201705",278,"",563,"",940,"",1371,""
"201706",282,"",591,"",810,"",1309,""
"201707",231,"",559,"",892,"",1298,""
"201708",232,"",545,"",858,"",1270,""
"201709",277,"",476,"",887,"",1341,""
"201710",260,"",527,"",853,"",1309,""
"201711",279,"",605,"",792,"",1323,""
"201712",271,"",554,"",815,"",1334,""
"201801",283,"",532,"",881,"",1385,""
"201802",229,"",570,"",682,"",1130,""
"201803",258,"",446,"",828,"",1279,""
"201804",259,"",440,"",830,"",1279,""
"201805",254,"",492,"",881,"",1323,""
"201806",265,"",490,"",886,"",1334,""
"201807",267,"",512,"",968,"",1397,""
"201808",243,"",484,"",994,"",1419,""
"201809",256,"",491,"",826,"",1271,""
"201810",303,"",567,"",930,"",1439,""
"201811",287,"",552,"",882,"",1375,""
"201812",302,"",475,"",792,"",1304,""
"201901",256,"",606,"",934,"",1394,""
"201902",217,"",489,"",732,"",1143,""
"201903",273,"",562,"",905,"",1365,""
"201904",221,"",491,"",829,"",1245,""
"201905",291,"",549,"",910,"",1416,""
"201906",211,"",459,"",975,"",1367,""
"201907",241,"",585,"",984,"",1359,""
"201908",219,"",527,"",953,"",1314,""
"201909",233,"",491,"",931,"",1329,""
"201910",229,"",460,"",990,"",1364,""
"201911",257,"",460,"",949,"",1367,""
"201912",257,"",551,"",991,"",1439,""
"202001",266,"",524,"",958,"",1387,""
"202002",161,"",283,"",691,"",946,""
"202003",161,"",335,"",944,"",1202,""
"202004",174,"",253,"",756,"",1026,""
"202005",199,"",374,"",1008,"",1299,""
"202006",245,"",436,"",1092,"",1453,""
"202007",185,"",322,"",1048,"",1300,""
"202008",132,"",288,"",932,"",1158,""
"202009",189,"",378,"",1053,"",1346,""
"202010",209,"",452,"",1161,"",1503,""
"202011",200,"",363,"",1117,"",1395,""
"202012",183,"",296,"",992,"",1283,""
"202101",206,"",346,"",1088,"",1365,""
"202102",202,"",428,"",1035,"",1347,""
"202103",208,"",420,"",1110,"",1437,""
"202104",218,"",428,"",1140,"",1471,""
"202105",222,"",508,"",1221,"",1584,""
"202106",220,"",448,"",1172,"",1481,""
"202107",247,"",474,"",1109,"",1497,""
"202108",240,"",444,"",1149,"",1496,""
"202109",242,"",447,"",1156,"",1522,""
"202110",242,"",490,"",1084,"",1489,""
"202111",271,"",481,"",1152,"",1591,""
"202112",297,"",518,"",1088,"",1551,""
"202201",269,"",407,"",1078,"",1448,""
"202202",122,"",185,"",679,"",833,""
"202203",133,"",198,"",668,"",847,""
"202204",159,"",298,"",840,"",1060,""
"202205",236,"",439,"",1083,"",1423,""
"202206",225,"",468,"",1142,"",1461,""
"202207",217,"",431,"",1001,"",1343,""
"202208",222,"",433,"",1053,"",1385,""
"202209",206,"",423,"",1014,"",1302,""
"202210",232,"",414,"",1076,"",1438,""
"202211",196,"",436,"",961,"",1279,""
"202212",248,"",462,"",877,"",1288,""
"202301",230,"",524,"",1015,"",1378,""
"202302",231,"",503,"",988,"",1358,""
"202303",239,"",693,"",1180,"",1546,""
"202304",220,"",489,"",989,"",1316,""
"202305",250,"",497,"",1111,"",1453,""
"202306",255,"",548,"",1078,"",1450,""
"202307",191,"",622,"",1188,"",1521,""
"202308",212,"",544,"",1068,"",1396,""
"202309",212,"",542,"",1163,"",1494,""
"202310",220,"",508,"",1084,"",1430,""
"202311",285,"",564,"",1120,"",1529,""
"202312",206,"",549,"",951,"",1318,""
"202401",232,"#",666,"#",1078,"#",1494,"#"
"202402",187,"#",464,"#",814,"#",1172,"#"
