﻿"年月","隧道和大橋類別","平均每日架次","平均每日使用快易通架次","快易通使用率"
"201301","CHT",118913.322580645,48141,40.4841097324074
"201301","EHC",72136.064516129,36327,50.3589989884707
"201301","WHC",60289.6451612903,33827,56.1074790032419
"201301","LRT",90485.3548387097,41067,45.3852450191548
"201301","ABT",65496.2258064516,33914,51.7800828710642
"201301","SMT",49808.4838709677,20908,41.9767846260159
"201301","TKOT",84646.8387096774,39563,46.7388984669511
"201301","TCT",56446.935483871,31341,55.5229433295902
"201301","TLT",58697.9032258065,34698,59.1128440593855
"201301","LTL",67962.935483871,30330,44.6272660003009
"201301","TSCA",41976.935483871,20228,48.1883676519748
"201302","CHT",118051.107142857,46487,39.3787073455776
"201302","EHC",70219.2142857143,33757,48.0737364315221
"201302","WHC",56121.5714285714,30901,55.060824587439
"201302","LRT",89620.9285714286,39327,43.8814913289546
"201302","ABT",64197.3571428571,32071,49.9568851855272
"201302","SMT",49322.7857142857,19832,40.2085967221756
"201302","TKOT",84467.5,37593,44.5058750406961
"201302","TCT",56627.6428571429,29643,52.3472256734785
"201302","TLT",54347.5357142857,31042,57.1175851710979
"201302","LTL",68402.2857142857,29012,42.4137873421105
"201302","TSCA",38667.3928571429,18304,47.3370420075239
"201303","CHT",119294.419354839,47374,39.7118325033186
"201303","EHC",71193.8064516129,35170,49.4003646565848
"201303","WHC",61348.2258064516,33828,55.1409589361629
"201303","LRT",89730.2903225807,40534,45.1731515124716
"201303","ABT",64793.3225806452,33253,51.3216465456168
"201303","SMT",49339.3225806452,20598,41.7476343870197
"201303","TKOT",84361.0322580645,39041,46.2784759206972
"201303","TCT",55935.5806451613,30548,54.6128236225658
"201303","TLT",57658.7096774194,34070,59.0890781125869
"201303","LTL",72109.4838709677,31261,43.3521338967538
"201303","TSCA",41483.5483870968,19898,47.9660028460563
"201304","CHT",116580.3,46797,40.1414304132002
"201304","EHC",70002.1,35174,50.2470640166509
"201304","WHC",59767.8333333333,33394,55.8728636083512
"201304","LRT",87782.1,39737,45.267770992036
"201304","ABT",63839.6666666667,33000,51.6919992272307
"201304","SMT",49100.8,20378,41.5023787799791
"201304","TKOT",83222.3,38809,46.6329337208897
"201304","TCT",55596.2,30557,54.9623895158302
"201304","TLT",58152.6,34387,59.1323517779085
"201304","LTL",71724.0333333333,31264,43.5892943369517
"201304","TSCA",41468.6666666667,19862,47.896403710432
"201305","CHT",116577.193548387,46806,40.1502202749224
"201305","EHC",71612.2580645161,35907,50.140857124839
"201305","WHC",60722.6129032258,34106,56.166884739224
"201305","LRT",89153.9032258065,40246,45.1421626466158
"201305","ABT",64541.0322580645,33453,51.832142792882
"201305","SMT",49416.2903225806,20641,41.7696267066169
"201305","TKOT",84882.5806451613,39409,46.4276647817098
"201305","TCT",56268.8709677419,30925,54.9593398057139
"201305","TLT",58651.9677419355,34658,59.0909415903875
"201305","LTL",69343.5806451613,30443,43.9016845059966
"201305","TSCA",42319.935483871,20262,47.8781448230758
"201306","LTL",72991,31612,43.3094491101643
