﻿"隧道和大橋類別","年月","行駛方向","車輛種類","車流量"
"KTT","201301","WB","22",948741
"KTT","201301","EB","22",846999
"KTT","201302","EB","22",701777
"KTT","201302","WB","22",784640
"KTT","201303","WB","22",909550
"KTT","201303","EB","22",833702
"KTT","201304","WB","22",907420
"KTT","201304","EB","22",811566
"KTT","201305","EB","22",837881
"KTT","201305","WB","22",937600
"KTT","201306","WB","22",905652
"KTT","201306","EB","22",810545
"KTT","201307","EB","22",843793
"KTT","201307","WB","22",945630
"KTT","201308","WB","22",975912
"KTT","201308","EB","22",816395
"KTT","201309","WB","22",903797
"KTT","201309","EB","22",802414
"KTT","201310","EB","22",811861
"KTT","201310","WB","22",966463
"KTT","201311","WB","22",931162
"KTT","201311","EB","22",818164
"KTT","201312","WB","22",924908
"KTT","201312","EB","22",826370
"KTT","201401","WB","22",944927
"KTT","201401","EB","22",839680
"KTT","201402","WB","22",836646
"KTT","201402","EB","22",748998
"KTT","201403","WB","22",878854
"KTT","201403","EB","22",781750
"KTT","201404","WB","22",821784
"KTT","201404","EB","22",736211
"KTT","201405","EB","22",777817
"KTT","201405","WB","22",869592
"KTT","201406","EB","22",751329
"KTT","201406","WB","22",838248
"KTT","201407","EB","22",780609
"KTT","201407","WB","22",873184
"KTT","201408","WB","22",878687
"KTT","201408","EB","22",784675
"KTT","201409","EB","22",752072
"KTT","201409","WB","22",846425
"KTT","201410","WB","22",868745
"KTT","201410","EB","22",776791
"KTT","201411","WB","22",848202
"KTT","201411","EB","22",754010
"KTT","201412","WB","22",868093
"KTT","201412","EB","22",770830
"KTT","201501","EB","22",781738
"KTT","201501","WB","22",878568
"KTT","201502","EB","22",688490
"KTT","201502","WB","22",769113
"KTT","201503","WB","22",874663
"KTT","201503","EB","22",782310
"KTT","201504","EB","22",739302
"KTT","201504","WB","22",825935
"KTT","201505","EB","22",772469
"KTT","201505","WB","22",863932
"KTT","201506","WB","22",848697
"KTT","201506","EB","22",756956
"KTT","201507","WB","22",880944
"KTT","201507","EB","22",786588
"KTT","201508","WB","22",874035
"KTT","201508","EB","22",780997
"KTT","201509","WB","22",852556
"KTT","201509","EB","22",755395
"KTT","201510","WB","22",862570
"KTT","201510","EB","22",782077
"KTT","201511","EB","22",754744
"KTT","201511","WB","22",845869
"KTT","201512","WB","22",868836
"KTT","201512","EB","22",776770
"KTT","201601","EB","22",777765
"KTT","201601","WB","22",869622
"KTT","201602","WB","22",858239
"KTT","201602","EB","22",764426
"KTT","201603","EB","22",772829
"KTT","201603","WB","22",866484
"KTT","201604","EB","22",763553
"KTT","201604","WB","22",853670
"KTT","201605","WB","22",861656
"KTT","201605","EB","22",774066
"KTT","201606","WB","22",847069
"KTT","201606","EB","22",756935
"KTT","201607","EB","22",777551
"KTT","201607","WB","22",869748
"KTT","201608","WB","22",883586
"KTT","201608","EB","22",788340
"KTT","201609","WB","22",845677
"KTT","201609","EB","22",755091
"KTT","201610","EB","22",759963
"KTT","201610","WB","22",849863
"KTT","201611","EB","22",762221
"KTT","201611","WB","22",854495
"KTT","201612","EB","22",771400
"KTT","201612","WB","22",862607
"KTT","201701","EB","22",732308
"KTT","201701","WB","22",817542
"KTT","201702","WB","22",793092
"KTT","201702","EB","22",708486
"KTT","201703","EB","22",790529
"KTT","201703","WB","22",885829
"KTT","201704","WB","22",813673
"KTT","201704","EB","22",728902
"KTT","201705","WB","22",861450
"KTT","201705","EB","22",770447
"KTT","201706","EB","22",812062
"KTT","201706","WB","22",902836
"KTT","201707","EB","22",777080
"KTT","201707","WB","22",869634
"KTT","201708","WB","22",870333
"KTT","201708","EB","22",770976
"KTT","201709","EB","22",761700
"KTT","201709","WB","22",852850
"KTT","201710","EB","22",762446
"KTT","201710","WB","22",839229
"KTT","201711","EB","22",764002
"KTT","201711","WB","22",855794
"KTT","201712","EB","22",773449
"KTT","201712","WB","22",865382
"KTT","201801","EB","22",783670
"KTT","201801","WB","22",877705
"KTT","201802","EB","22",690143
"KTT","201802","WB","22",772137
"KTT","201803","WB","22",945518
"KTT","201803","EB","22",848774
"KTT","201804","EB","22",745803
"KTT","201804","WB","22",834534
"KTT","201805","EB","22",782788
"KTT","201805","WB","22",878543
"KTT","201806","EB","22",758456
"KTT","201806","WB","22",849540
"KTT","201807","EB","22",777579
"KTT","201807","WB","22",870106
"KTT","201808","EB","22",790874
"KTT","201808","WB","22",888663
"KTT","201809","EB","22",750011
"KTT","201809","WB","22",831711
"KTT","201810","EB","22",776360
"KTT","201810","WB","22",869300
"KTT","201811","WB","22",859922
"KTT","201811","EB","22",767675
"KTT","201812","WB","22",862355
"KTT","201812","EB","22",771517
"KTT","201901","WB","22",870300
"KTT","201901","EB","22",784486
"KTT","201902","WB","22",772063
"KTT","201902","EB","22",691347
"KTT","201903","WB","22",879272
"KTT","201903","EB","22",785659
"KTT","201904","EB","22",735658
"KTT","201904","WB","22",822494
"KTT","201905","EB","22",778451
"KTT","201905","WB","22",870632
"KTT","201906","WB","22",839403
"KTT","201906","EB","22",750176
"KTT","201907","EB","22",777125
"KTT","201907","WB","22",869728
"KTT","201908","EB","22",789798
"KTT","201908","WB","22",884490
"KTT","201909","WB","22",840520
"KTT","201909","EB","22",752199
"KTT","201910","WB","22",872995
"KTT","201910","EB","22",779055
"KTT","201911","EB","22",665388
"KTT","201911","WB","22",745111
"KTT","201912","WB","22",859419
"KTT","201912","EB","22",769596
"KTT","202001","WB","22",847339
"KTT","202001","EB","22",766106
"KTT","202002","WB","22",785332
"KTT","202002","EB","22",701009
"KTT","202003","WB","22",861651
"KTT","202003","EB","22",770006
"KTT","202004","WB","22",801399
"KTT","202004","EB","22",718159
"KTT","202005","WB","22",853356
"KTT","202005","EB","22",762433
"KTT","202006","WB","22",828886
"KTT","202006","EB","22",741189
"KTT","202007","WB","22",860275
"KTT","202007","EB","22",768465
"KTT","202008","EB","22",761370
"KTT","202008","WB","22",849711
"KTT","202009","EB","22",745413
"KTT","202009","WB","22",838959
"KTT","202010","WB","22",832428
"KTT","202010","EB","22",741784
"KTT","202011","WB","22",839598
"KTT","202011","EB","22",746921
"KTT","202012","WB","22",861071
"KTT","202012","EB","22",766786
"KTT","202101","WB","22",863117
"KTT","202101","EB","22",775871
"KTT","202102","EB","22",690859
"KTT","202102","WB","22",773922
"KTT","202103","EB","22",788566
"KTT","202103","WB","22",887425
"KTT","202104","EB","22",735846
"KTT","202104","WB","22",823752
"KTT","202105","EB","22",766827
"KTT","202105","WB","22",862276
"KTT","202106","WB","22",844529
"KTT","202106","EB","22",754073
"KTT","202107","EB","22",792672
"KTT","202107","WB","22",889805
"KTT","202108","EB","22",783610
"KTT","202108","WB","22",877109
"KTT","202109","EB","22",756044
"KTT","202109","WB","22",848422
"KTT","202110","EB","22",744158
"KTT","202110","WB","22",820218
"KTT","202111","WB","22",854004
"KTT","202111","EB","22",761640
"KTT","202112","WB","22",869437
"KTT","202112","EB","22",777008
"KTT","202201","EB","22",751446
"KTT","202201","WB","22",841701
"KTT","202202","EB","22",642574
"KTT","202202","WB","22",717769
"KTT","202203","WB","22",821798
"KTT","202203","EB","22",732442
"KTT","202204","EB","22",686671
"KTT","202204","WB","22",771649
"KTT","202205","WB","22",799508
"KTT","202205","EB","22",714110
"KTT","202206","EB","22",698483
"KTT","202206","WB","22",783339
"KTT","202207","WB","22",857647
"KTT","202207","EB","22",766166
"KTT","202208","WB","22",874884
"KTT","202208","EB","22",779851
"KTT","202209","EB","22",700406
"KTT","202209","WB","22",785809
"KTT","202210","EB","22",768857
"KTT","202210","WB","22",860920
"KTT","202211","EB","22",761080
"KTT","202211","WB","22",853685
"KTT","202212","EB","22",779077
"KTT","202212","WB","22",872376
"KTT","202301","EB","22",747469
"KTT","202301","WB","22",833661
"KTT","202302","EB","22",656759
"KTT","202302","WB","22",735884
"KTT","202303","EB","22",823895
"KTT","202303","WB","22",924851
"KTT","202304","EB","22",789125
"KTT","202304","WB","22",840616
"KTT","202305","EB","22",850431
"KTT","202305","WB","22",902883
"KTT","202306","EB","22",848697
"KTT","202306","WB","22",892419
"KTT","202307","EB","22",869940
"KTT","202307","WB","22",906721
"KTT","202308","EB","22",916330
"KTT","202308","WB","22",951109
"KTT","202309","EB","22",836385
"KTT","202309","WB","22",859830
"KTT","202310","EB","22",904079
"KTT","202310","WB","22",920098
"KTT","202311","EB","22",931764
"KTT","202311","WB","22",944865
"KTT","202312","EB","22",956081
"KTT","202312","WB","22",955790
"KTT","202401","EB","22",982822
"KTT","202401","WB","22",969887
"KTT","202402","EB","22",917508
"KTT","202402","WB","22",889343
